sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585146	3	1580670	1	000158067024000016	"2024-03-12 17:58:42"	wk-form4_1710280713.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	7993	110.062	879724	D	203694	D	"By Snider Management Trust,By Spouse"	0	-4	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067023000104	"2023-11-21 16:22:16"	wk-form4_1700601723.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	12445	121.121	1507348	D	202685	I	"By Snider Management Trust,By Spouse"	0	-6	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067023000029	"2023-03-01 17:29:35"	wf-form4_167770973864912.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	16459	104.395	1718234	D	212614	D	"By Snider Management Trust,By Spouse"	0	-7	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067022000040	"2022-03-17 17:04:34"	wf-form4_164755105300639.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	16729	118.987	1990527	D	199652	D	"By Snider Management Trust,By Spouse"	0	-8	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067021000043	"2021-03-30 16:38:57"	wf-form4_161713671999140.xml	4	2021-03-26	0	0	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	3340	150.398	502330	D	184190	D	"By Snider Management Trust,By Spouse"	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067021000034	"2021-03-17 19:05:15"	wf-form4_161602229304390.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock"	2021-03-16	S	0	13410	138.582	1858389	D	187530	D	"By Snider Management Trust,By Spouse"	0	-7	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067021000024	"2021-03-09 17:44:35"	wf-form4_161532986050083.xml	4	2021-03-08	0	0	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	3850	130.258	501493	D	175415	D	"By Snider Management Trust,By Spouse"	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067020000070	"2020-08-26 16:42:48"	wf-form4_159847455289570.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	8525	117.82	1004416	D	178911	D	"By Spouse"	0	-5	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067020000027	"2020-03-17 17:18:35"	wf-form4_158447989748117.xml	4	2020-03-15	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	20847	45.4271	947019	D	187436	D	"By Spouse"	0	-10	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067019000045	"2019-04-22 16:56:21"	wf-form4_155596656636074.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	19678	68.13	1340662	D	160093	D	"By Spouse"	0	-11	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067019000043	"2019-04-17 18:34:47"	wf-form4_155554047387230.xml	4	2019-04-17	0	0	0	000000000000000000	0	"Common Stock"	2019-04-17	S	0	13170	68.11	897009	D	179771	D	"By Spouse"	0	-7	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067019000041	"2019-04-16 16:50:12"	wf-form4_155544779716510.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	S	0	100	68	6800	D	192941	D	"By Spouse"	0	0	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067019000039	"2019-04-15 13:59:40"	wf-form4_155535116678355.xml	4	2019-04-11	0	0	0	000000000000000000	0	"Common Stock"	2019-04-11	S	0	3852	68.01	261975	D	193041	D	"By Spouse"	0	-2	0	0																C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067019000030	"2019-03-19 17:06:35"	wf-form4_155302858379197.xml	4	2019-03-15	0	0	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	34726	56.9502	1977653	D	196893	D	"By Spouse"	1	-15	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067019000006	"2019-02-01 16:54:59"	wf-form4_154905808363082.xml	4	2019-01-30	0	0	0	000000000000000000	1	"Common Stock"	2019-01-30	S	0	16670	60.0518	1001063	D	188433	D	"By Spouse"	1	-8	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067018000013	"2018-03-19 16:39:40"	wf-form4_152149195294230.xml	4	2018-03-15	0	0	0	000000000000000000	1	"Common Stock"	2018-03-16	S	0	20781	63.8036	1325903	D	204770	D	"By Spouse"	0	-9	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067017000069	"2017-11-14 16:42:54"	wf-form4_151069564192362.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	S	0	20000	62.75	1255000	D	172675	D	"By Spouse"	0	-10	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067017000058	"2017-09-22 17:51:39"	wf-form4_150611708532219.xml	4	2017-09-21	0	0	0	000000000000000000	1	"Common Stock"	2017-09-21	S	0	3500	45.81	160335	D	192675	D	"By Spouse"	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067017000022	"2017-03-17 17:22:26"	wf-form4_148978573122722.xml	4	2017-03-15	0	0	0	000000000000000000	2	"Common Stock"	2017-03-16	S	0	8250	32.29	266393	D	195438	D	"By Spouse"	0	-4	18199	0	0	0	-1	-5				4	-2	12	4	5	-11	46	124	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067016000182	"2016-03-17 18:36:01"	wf-form4_145825414889661.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	628	21.82	13703	D	171825	D	"By Spouse,By 401(k)"	0	0	9985	3	5	6	1	22	28	59	42	-3	-2	-5	9	-10	-24	53	28	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067015000138	"2015-11-19 16:56:26"	wf-form4_144797017531602.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	4000	31	124000	D	167519	D	"By Spouse,By 401(k)"	0	-2	15115	0	1	1	6	-26	-28	-18	4	4	4	3	-2	25	73	94	130	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067015000069	"2015-05-14 17:12:47"	wf-form4_143163795647678.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	2900	17.86	51794	D	171519	D	"By Spouse,By 401(k)"	0	-2	2666	-1	0	0	1	4	40	74	43	4	7	5	5	34	-9	17		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067015000052	"2015-04-01 17:04:50"	wf-form4_142792228078077.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	S	0	8000	16.37	130960	D	174419	D	"By Spouse,By 401(k)"	0	-4	2690	2	3	3	4	-3	17	56	43	10	12	24	25	10	-13	-3		C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
