sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1585146	3	1580670	1	000158067024000016	"2024-03-12 17:58:42"	wk-form4_1710280713.xml	4	2024-03-08	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	7993	110.062	879724	D	203694	D	"By Snider Management Trust,By Spouse"	0	-4	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067023000104	"2023-11-21 16:22:16"	wk-form4_1700601723.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	12445	121.121	1507348	D	202685	I	"By Snider Management Trust,By Spouse"	0	-6	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067023000029	"2023-03-01 17:29:35"	wf-form4_167770973864912.xml	4	2023-02-27	0	0	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	16459	104.395	1718234	D	212614	D	"By Snider Management Trust,By Spouse"	0	-7	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067022000040	"2022-03-17 17:04:34"	wf-form4_164755105300639.xml	4	2022-03-15	0	0	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	16729	118.987	1990527	D	199652	D	"By Snider Management Trust,By Spouse"	0	-8	0																						"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067021000043	"2021-03-30 16:38:57"	wf-form4_161713671999140.xml	4	2021-03-26	0	0	0	000000000000000000	1	"Common Stock"	2021-03-26	S	0	3340	150.398	502330	D	184190	D	"By Snider Management Trust,By Spouse"	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067021000034	"2021-03-17 19:05:15"	wf-form4_161602229304390.xml	4	2021-03-15	0	0	0	000000000000000000	2	"Common Stock"	2021-03-16	S	0	13410	138.582	1858389	D	187530	D	"By Snider Management Trust,By Spouse"	0	-7	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067021000024	"2021-03-09 17:44:35"	wf-form4_161532986050083.xml	4	2021-03-08	0	0	0	000000000000000000	1	"Common Stock"	2021-03-08	S	0	3850	130.258	501493	D	175415	D	"By Snider Management Trust,By Spouse"	0	-2	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067020000070	"2020-08-26 16:42:48"	wf-form4_159847455289570.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	8525	117.82	1004416	D	178911	D	"By Spouse"	0	-5	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067020000027	"2020-03-17 17:18:35"	wf-form4_158447989748117.xml	4	2020-03-15	0	0	0	000000000000000000	1	"Common Stock"	2020-03-16	S	0	20847	45.4271	947019	D	187436	D	"By Spouse"	0	-10	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1585146	3	1580670	1	000158067019000045	"2019-04-22 16:56:21"	wf-form4_155596656636074.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	19678	68.13	1340662	D	160093	D	"By Spouse"	0	-11	0																	C		0	0000		"Lgi Homes, Inc."	LGIH	1531	463088013	DE	0004-12-31	15	c	"Snider Michael Larry"	"1450 Lake Robbins Drive, Suite 430"		"The Woodlands"	TX	77380		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
