sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1449128	4	814055	1	000119380510001620	"2010-06-03 17:57:04"	e607111_ex.xml	4	2010-06-01	1	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2010-06-01	M	0	140000	1.18857	166400	A	0	D		0	-100	0																	C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Goldberg David"	"C/o Youbet.Com, Inc."	"2600 West Olive Avenue, 5Th Floor"	Burbank	CA	91505		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1403388	7	814055	1	000119380510001612	"2010-06-03 17:53:11"	e607113_ex.xml	4	2010-06-01	1	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2010-06-01	M	0	79365	1.26	100000	A	0	D		0	-100	0																	C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Brodsky Michael"	"C/o Youbet.Com, Inc."	"2600 West Olive Avenue, 5Th Floor"	Burbank	CA	91505		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194826	1	814055	1	000101019208000182	"2008-08-19 16:10:17"	yb-liebauform4_ex.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	P	0	10000	1.5451	15451	A	165000	D		0	6	0																	C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Liebau F Jack"	"5901 De Soto Avenue"		"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1403388	3	814055	1	000092189508001463	"2008-05-16 19:06:16"	bro3.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2008-05-14	P	0	1388204	1.6307	2263744	A	5304347	I	"By New World Opportunity Partners I, LLC"	0	35	0																	C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Brodsky Michael"	"C/o New World Opportunity Partners I LLC"	"1603 Orrington Avenue, Suite 1600"	Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1420280	2	814055	1	000101019208000114	"2008-05-15 17:54:20"	msandsform4_ex.xml	4	2008-05-13	0	0	0	000000000000000000	0	"Common Stock"	2008-05-13	P	0	22500	1.3643	30697	A	22500	D		0	32767	0																	C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Sands Michael D"	"Sands Michael D C/o Youbet.Com, Inc."	"5901 De Soto Avenue"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1194826	2	814055	1	000101019208000113	"2008-05-15 16:48:16"	jliebauform4-1_ex.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	120000	1.4048	168576	A	155000	D		0	343	0																	C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Liebau F Jack"	"Youbet.Com, Inc."	"5901 Desoto Avenue"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	949119	1	814055	1	000120919108025452	"2008-04-24 15:59:16"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	0	"Common Stock"	2008-04-18	P	0	200000	0.68	136000	A	5929631	I	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	3	0	0																C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	949119	1	814055	1	000120919108024814	"2008-04-18 15:41:26"	doc4.xml	4	2008-04-17	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	P	0	348013	0.70138	244089	A	5729631	I	"By Milfam I L.P.,By Milfam II L.P.,By Tr"	0	6	0	0																C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	949119	1	814055	1	000120919108024592	"2008-04-17 14:33:47"	doc4.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	P	0	29975	0.71	21282	A	5381618	I	"By Milfam I L.P.,By Milfam II L.P.,By Tr"	0	1	0	0																C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	949119	1	814055	1	000120919108024398	"2008-04-16 14:30:47"	doc4.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	P	0	21600	0.71	15336	A	5351643	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	0	0																C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	949119	1	814055	1	000120919108024166	"2008-04-15 14:35:03"	doc4.xml	4	2008-04-14	0	0	0	000000000000000000	0	"Common Stock"	2008-04-14	P	0	13400	0.71	9514	A	5330043	I	"By Trust A-4 - Lloyd I. Miller,By Milfam"	0	0	0	0																C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	949119	1	814055	1	000120919108024020	"2008-04-14 15:55:19"	doc4.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Stock"	2008-04-11	P	0	3100	0.71	2201	A	5316643	D	"By Milfam II L.P.,By Trust A-4 - Lloyd I"	0	0	0	0																C		0	0000		"Youbet Com Inc"	UBET	7990	954627253	DE	0004-12-31	79	i	"Miller Lloyd I III"	"4550 Gordon Drive"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
