sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1383936	8	1158172	264	000115817220000046	"2020-07-02 16:55:29"	wf-form4_159372326885308.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	24155	0	0	A	33817	D		0	250	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Martin John K"	"11950 Democracy Drive, Suite 600"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1383936	8	1158172	264	000115817220000040	"2020-05-27 16:34:55"	wf-form4_159061167730760.xml	4	2020-05-23	0	1	0	000000000000000000	0	"Common Stock"	2020-05-23	M	0	9662	0	0	A	9662	D		0	32767	0																	C		0	0000		"Comscore, Inc."	SCOR	7389	541955550	DE	0000-00-00	73	i	"Martin John K"	"11950 Democracy Drive, Suite 600"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
18	118	1383936	7	1105705	4	000112760213010314	"2013-03-11 17:16:09"	form4.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-03-08	M	0	31293	35.89	1123106	A	938	D	"By Savings Plan"	0	-103	32767	0	-1	-1	-1	3	3	8	22	4	8	8	15	25	41	61	65	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1383936	7	1105705	4	000112760213010314	"2013-03-11 17:16:09"	form4.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2013-03-08	S	0	108617	57.21	6213979	D	938	D	"By Savings Plan"	0	-99	32767	0	-1	-1	-1	3	3	8	22	4	8	8	15	25	41	61	65	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1383936	7	1105705	4	000112760213007365	"2013-02-21 18:25:21"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-02-20	M	0	20654	0	0	A	78262	D	"By Savings Plan"	0	36	32767	-1	1	1	2	7	15	19	26	-1	1	6	6	20	27	44	51	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1383936	7	1105705	4	000112760213007365	"2013-02-21 18:25:21"	form4.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-02-20	S	0	1	53.23	71	D	78262	D	"By Savings Plan"	0	0	32767	-1	1	1	2	7	15	19	26	-1	1	6	6	20	27	44	51	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1383936	7	1105705	4	000112760213005426	"2013-02-11 18:40:52"	form4.xml	4	2013-02-08	0	1	0	000000000000000000	2	"Common Stock, Par Value $.01"	2013-02-08	M	0	17217	0	0	A	69137	D	"By Savings Plan"	0	33	32767	-1	1	1	3	9	17	23	24	5	5	5	11	18	27	42	54	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1383936	7	1105705	4	000112760212024182	"2012-08-09 17:01:59"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-08-08	M	0	14443	21.43	309513	A	34736	D	"By Savings Plan"	0	71	32767	1	1	1	0	3	4	24	52	2	10	8	11	20	13	43	40	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1383936	7	1105705	4	000112760212024182	"2012-08-09 17:01:59"	form4.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2012-08-08	S	0	66066	41.9948	2774428	D	34736	D	"By Savings Plan"	0	-66	32767	1	1	1	0	3	4	24	52	2	10	8	11	20	13	43	40	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1383936	7	1105705	4	000112760212010206	"2012-03-08 17:57:53"	form4.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-03-07	M	0	13938	0	0	A	86349	D	"By Savings Plan"	0	19	32767	1	0	0	-2	-1	-5	16	60	-1	-3	-2	-4	7	24	3	27	C		0	0000		"Time Warner Inc."	TWX	4841	134099534	DE	0004-12-31	48	e	"Martin John K"	"One Time Warner Center"		"New York"	NY	10019-8016		0	1	0	0	"CF, AO"		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
