sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1411765	12	1595974	3	000120919121046593	"2021-07-13 19:00:42"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	15000	31.4512	471768	D	143544	D		0	-9	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Caine Paul"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1411765	12	1595974	3	000120919121039962	"2021-06-11 17:43:04"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	15000	32.7536	491304	D	154608	D		0	-9	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Caine Paul"	"C/O Magnite, Inc."	"6080 Center Drive, 4Th Floor"	"Los Angeles"	CA	90045		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1411765	11	1595974	3	000120919121032245	"2021-05-12 21:31:30"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	15000	30.8087	462131	D	169608	D		0	-8	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Caine Paul"	"C/O Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1411765	11	1595974	3	000120919121025963	"2021-04-07 18:39:25"	doc4.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	20000	40.118	802359	D	184608	D		0	-10	0																						"Magnite, Inc."	MGNI	7370	208881738	DE	0004-12-31	73	i	"Caine Paul"	"C/O Magnite, Inc."	"12181 Bluff Creek Drive, 4Th Floor"	"Playa Vista"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
20	82	1411765	8	1375796	2	000120919119042813	"2019-07-19 18:15:16"	doc4a.xml	4/A	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	161733	D		0	12	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	8	1375796	2	000120919119036464	"2019-06-12 17:23:23"	doc4.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	17564	0	0	A	167694	D		0	12	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, Floor 16"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	7	1375796	2	000120919118055972	"2018-10-23 17:00:35"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	4000	2.77	11080	A	150130	D		0	3	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	7	1375796	2	000120919118055135	"2018-10-16 16:37:43"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	"Common Stock"	2018-10-16	P	0	5000	2.77	13850	A	146130	D		0	4	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Telaria, Inc."	"222 Broadway, 16Th Floor"	"New York"	NY	10038		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	6	1375796	2	000120919118035787	"2018-06-05 17:07:48"	doc4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	32467	0	0	A	141130	D		0	30	0																	C		0	0000		"Telaria, Inc."	TLRA	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	5	1375796	1	000120919117038150	"2017-06-06 16:53:28"	doc4.xml	4	2017-06-02	0	1	0	000000000000000000	0	"Common Stock"	2017-06-02	M	0	42372	0	0	A	119947	D		0	55	0																	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	4	1375796	1	000120919116126289	"2016-06-07 17:03:29"	doc4.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	27881	0	0	A	93239	D		0	43	108	-1	-2	-2	-5	6	-11	10		0	-1	-2	-8	5	-13	-39	-53	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	4	1375796	1	000120919115065595	"2015-08-12 16:43:07"	doc4.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	43572	0	0	A	65358	D		0	200	230	1	2	2	-3	-14	-12	-26	-32	-8	-6	-9	-22	-12	9	-25	-71	C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1411765	4	1375796	1	000120919115049061	"2015-06-02 17:13:34"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	21786	0	0	A	21786	D		0	32767	566	2	4	4	5	0	-31	-31	-39	10	9	7	22	16	9	-30		C		0	0000		"Tremor Video Inc."	TRMR	7311	0	DE	0004-12-31	73	i	"Caine Paul"	"C/o Tremor Video, Inc.,"	"1501 Broadway, 8Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
