sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1902464	2	78003	1	000122520824003056	"2024-02-27 13:47:43"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	12412	27.34	339344	A	75463	D		0	20	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"McDermott Michael"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1263544	9	78003	1	000122520824003055	"2024-02-27 13:46:47"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	63837	27.34	1745304	A	162424	D	"By Rule 16b-3 Plan"	0	65	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Susman Sally"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1817124	2	78003	1	000122520824003054	"2024-02-27 13:46:41"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	11527	27.34	315148	A	35790	D	"By Rule 16b-3 Plan"	0	48	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Sahni Payal"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488270	4	78003	1	000122520824003053	"2024-02-27 13:46:38"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	95755	27.34	2617942	A	148750	D	"By Rule 16b-3 Plan"	0	181	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Lankler Douglas M"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1594762	2	78003	1	000122520824003052	"2024-02-27 13:46:32"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	29436	27.34	804780	A	103454	D	"By Rule 16b-3 Plan"	0	40	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Johnson Rady A"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1805617	2	78003	1	000122520824003050	"2024-02-27 13:46:17"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	9752	27.34	266620	A	8382	D		0	-712	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Damico Jennifer B."	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1595703	7	78003	1	000122520824003049	"2024-02-27 13:46:16"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	127674	27.34	3490607	A	332489	D	"By Rule 16b-3 Plan"	0	62	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Bourla Albert"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1988687	1	78003	1	000122520824003047	"2024-02-27 13:44:05"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	9752	27.34	266620	A	149271	D	"By Rule 16b-3 Plan"	0	7	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Boshoff Christoffel"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411359	9	78003	1	000122520823011250	"2023-12-19 09:31:01"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	3000	26.467	79401	A	9000	D		0	50	0	0																					"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Gottlieb Scott"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1411359	9	78003	1	000122520823005604	"2023-05-09 16:17:58"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	2000	38.5025	77005	A	6000	D		1	50	0																						"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Gottlieb Scott"	"66 Hudson Boulevard East"	"Attn: Corporate Secretary"	"New York"	NY	10001-2192		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
