sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1230877	7	874866	1	000123087723000002	"2023-07-19 18:59:40"	edgardoc.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	0	3000	34.77	104310	A	60173	D	"Hoops Irrev. Trust"	0	5	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	7	874866	1	000123087722000002	"2022-06-10 18:14:31"	edgardoc.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	6000	22.07	132420	A	57671	I	"Hoops Irrev. Trust"	0	12	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	7	874866	1	000123087721000006	"2021-08-23 19:07:06"	edgardoc.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	5000	156.64	783200	D	51671	I	"Hoops Irrev. Trust"	0	-9	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	7	874866	1	000089924321024681	"2021-06-21 10:58:18"	doc4a.xml	4/A	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	3790	86.0855	326264	D	44671	I	"By family trust"	1	-8	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	7	874866	1	000089924321024679	"2021-06-21 10:55:15"	doc4a.xml	4/A	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	5046	86.3378	435660	D	48461	I	"By family trust"	1	-9	0	0																					"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"5128 Apache Plume Road, Suite 400"		"Fort Worth"	TX	75109		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	6	874866	1	000123087721000002	"2021-06-10 17:06:30"	edgardoc.xml	4	2021-06-09	0	1	0	000000000000000000	0	"Common Stock"	2021-06-09	M	0	6000	21.87	131220	A	56671	D	"Hoops Irrev. Trust"	0	12	0																						"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"1920 Main Street,  Suite 900"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087720000002	"2020-05-21 18:59:45"	edgardoc.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	6000	20.08	120480	A	50671	D		0	13	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087719000008	"2019-08-23 19:27:43"	edgardoc.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	3790	86.0855	326264	D	44671	D		1	-8	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087719000006	"2019-08-20 17:05:54"	edgardoc.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	5046	86.3378	435660	D	48461	D		1	-9	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087719000002	"2019-07-30 13:55:00"	edgardoc.xml	4	2019-07-26	0	1	0	000000000000000000	0	"Common Stock"	2019-07-26	M	0	6000	12.71	76260	A	53507	D		0	13	0	0																C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087718000002	"2018-08-03 18:12:27"	edgardoc.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	6000	15	90000	A	47507	D		0	14	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087717000002	"2017-07-11 16:41:25"	edgardoc.xml	4	2017-07-07	0	1	0	000000000000000000	0	"Common Stock"	2017-07-07	M	0	6000	13.43	80580	A	43076	D		0	16	0																	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087716000006	"2016-06-14 15:13:25"	edgardoc.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Common Stock"	2016-06-10	M	0	9000	9.05	81450	A	38749	D		0	30	2778	0	-2	0	0	0	-16	-25		-5	-11	-1	2	15	20	42	1	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087715000004	"2015-08-14 14:02:28"	edgardoc.xml	4	2015-08-14	0	1	0	000000000000000000	0	"Common Stock"	2015-08-14	M	0	10124	7.78	78765	A	31496	D		0	47	1131	0	2	4	0	0	10	30	29	-3	0	2	0	-9	-10	-19	-10	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000120919114051988	"2014-08-12 18:31:45"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	6748	8.57	57830	A	21372	D		0	46	1217	-2	-1	-1	-1	-7	-14	-11	-17	2	3	-5	-9	-13	-8	15	76	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	5	874866	1	000123087713000006	"2013-08-09 20:26:31"	primary_doc.xml	4	2013-08-07	0	1	0	000000000000000000	0	"Common Stock"	2013-08-07	M	0	3374	11.78	39746	A	3374	D		0	32767	1537	0	0	0	-4	-3	12	26	14	-1	10	12	23	45	55	51	68	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main St Ste 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	3	874866	1	000123087713000003	"2013-05-09 20:50:48"	edgardoc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	5625	20.83	117169	A	5625	D		0	32767	1562	-1	0	0	-1	15	45	63	81	4	5	6	1	9	18	23	4	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"2010 Main Street Suite 600"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	2	874866	1	000123087707000002	"2007-01-12 17:27:38"	edgardoc.xml	4	2007-01-10	0	1	0	000000000000000000	0	"Common Stock"	2007-01-10	M	0	27002	20.5486	554853	A	0	D		0	-100	25944	2	-4	-4	-3	-20	-34	-39	-50	1	-8	-5	25	72	160	251	154	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"10000 Lakewood Blvd."		Downey	CA	90241		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1230877	2	874866	1	000123087707000002	"2007-01-12 17:27:38"	edgardoc.xml	4	2007-01-10	0	1	0	000000000000000000	1	"Common Stock"	2007-01-10	S	0	27002	43.3	1169187	D	0	D		0	-100	25944	2	-4	-4	-3	-20	-34	-39	-50	1	-8	-5	25	72	160	251	154	C		0	0000		"Corvel Corp"	CRVL	6411	330282651	DE	0004-03-31	64	h	"Hoops Alan"	"10000 Lakewood Blvd."		Downey	CA	90241		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
