sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1651434	6	711377	1	000071137724000011	"2024-04-26 12:50:55"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2113	11.96	25271	A	171364	D		0	1	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137724000010	"2024-04-26 12:38:02"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	845	11.96	10106	A	46685	D		0	2	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1959089	1	711377	1	000071137724000009	"2024-04-26 09:48:37"	primary_doc.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Shares"	2024-04-25	M	0	563	11.96	6733	A	10456	D		0	6	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Rocklin Amy M"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137724000007	"2024-04-17 12:04:37"	primary_doc.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	0	10000	12.359	123590	A	46131	D		0	28	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1275972	10	711377	1	000071137724000004	"2024-04-11 11:40:33"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	7500	13.0648	97986	A	21392	D		0	54	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Borel James C"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1728876	5	711377	1	000071137724000003	"2024-04-10 16:18:16"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	12500	12.5057	156321	A	30040	D		0	71	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Naemura David H."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	6	711377	1	000071137724000002	"2024-04-10 14:25:24"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	23000	12.3561	284190	A	152389	D		0	18	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000029	"2023-11-03 13:59:46"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	2000	16.055	32110	A	26509	D		0	8	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137723000015	"2023-10-26 08:01:53"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	10000	15.1727	151727	A	36131	D		0	38	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137723000014	"2023-10-17 10:06:55"	primary_doc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	351	15.1	5300	D	26744	D		0	-1	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1687559	1	711377	1	000071137723000013	"2023-10-12 16:01:35"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	3000	15.189	45567	A	20392	D		0	17	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Tobin James P"	"620 Lesher Place"		Lansing	MI	48895		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000012	"2023-10-12 11:54:14"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	2591	15.614	40456	D	24509	D		0	-10	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137723000011	"2023-10-12 11:25:51"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1917	15.6949	30087	D	25944	D		0	-7	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1728876	4	711377	1	000071137723000010	"2023-10-11 16:21:01"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	0	10000	15.0333	150333	A	10000	D		0	32767	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Naemura David H."		"620 Lesher Place"	Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000009	"2023-08-22 10:57:43"	primary_doc.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	1500	15.62	23430	A	24509	D		0	7	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000009	"2023-08-22 10:57:43"	primary_doc.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	1500	22.5939	33891	D	24509	D		0	-6	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000004	"2023-01-30 17:04:32"	primary_doc.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	2250	17.1067	38490	A	24509	D		0	10	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137723000001	"2023-01-18 17:04:39"	primary_doc.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	P	0	2500	17.91	44775	A	11860	D		0	27	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137722000029	"2022-10-11 19:09:16"	primary_doc.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	5000	11.63	58150	A	32722	D		0	18	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137722000015	"2022-10-04 18:43:55"	primary_doc.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	P	0	2000	13.885	27770	A	23242	D		0	9	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137722000014	"2022-09-28 17:29:36"	primary_doc.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	7000	14.31	100170	A	9759	D		0	254	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	5	711377	1	000071137722000013	"2022-09-28 17:27:19"	primary_doc.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	22000	14.37	316140	A	80103	D		0	38	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"822 7Th Street, Suite 740"		Greeley	CO	80631		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1719291	1	711377	1	000071137722000012	"2022-08-17 20:15:35"	primary_doc.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	P	0	1100	21.83	24013	A	1384	D		0	387	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Vetter Darci L"	"620 Lesher Place"		Lansing	MI	48912		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
