sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1886877	3	711377	1	000071137724000007	"2024-04-17 12:04:37"	primary_doc.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Common Stock"	2024-04-17	P	0	10000	12.359	123590	A	46131	D		0	28	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1275972	10	711377	1	000071137724000004	"2024-04-11 11:40:33"	primary_doc.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	P	0	7500	13.0648	97986	A	21392	D		0	54	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Borel James C"	"1007 Market Street"		Wilmington	DE	19898		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1728876	5	711377	1	000071137724000003	"2024-04-10 16:18:16"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	12500	12.5057	156321	A	30040	D		0	71	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Naemura David H."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1651434	6	711377	1	000071137724000002	"2024-04-10 14:25:24"	primary_doc.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock"	2024-04-10	P	0	23000	12.3561	284190	A	152389	D		0	18	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Adent John Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000029	"2023-11-03 13:59:46"	primary_doc.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	2000	16.055	32110	A	26509	D		0	8	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137723000015	"2023-10-26 08:01:53"	primary_doc.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common Stock"	2023-10-25	P	0	10000	15.1727	151727	A	36131	D		0	38	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1687559	1	711377	1	000071137723000013	"2023-10-12 16:01:35"	primary_doc.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	P	0	3000	15.189	45567	A	20392	D		0	17	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Tobin James P"	"620 Lesher Place"		Lansing	MI	48895		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1728876	4	711377	1	000071137723000010	"2023-10-11 16:21:01"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	0	10000	15.0333	150333	A	10000	D		0	32767	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Naemura David H."		"620 Lesher Place"	Lansing	MI	48912		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1886877	3	711377	1	000071137723000001	"2023-01-18 17:04:39"	primary_doc.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	P	0	2500	17.91	44775	A	11860	D		0	27	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Jones Douglas Edward"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137722000029	"2022-10-11 19:09:16"	primary_doc.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	5000	11.63	58150	A	32722	D		0	18	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
