sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1790610	1	711377	1	000071137723000014	"2023-10-17 10:06:55"	primary_doc.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	S	0	351	15.1	5300	D	26744	D		0	-1	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000012	"2023-10-12 11:54:14"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	2591	15.614	40456	D	24509	D		0	-10	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137723000011	"2023-10-12 11:25:51"	primary_doc.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1917	15.6949	30087	D	25944	D		0	-7	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137723000009	"2023-08-22 10:57:43"	primary_doc.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	1500	22.5939	33891	D	24509	D		0	-6	0	0																					"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1186582	4	711377	1	000071137722000001	"2022-01-18 18:11:53"	primary_doc.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Common Stock"	2022-01-12	S	0	3000	40	120000	D	21242	D		0	-12	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Boehm William T"							1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137721000035	"2021-12-28 17:41:03"	primary_doc.xml	4	2021-12-23	0	1	0	000000000000000000	1	"Common Stock"	2021-12-23	S	0	636	44.9101	28563	D	20838	D		0	-3	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1517426	1	711377	1	000071137721000022	"2021-09-30 18:28:54"	primary_doc.xml	4	2021-09-29	0	1	0	000000000000000000	1	"Common Stock"	2021-09-29	S	0	18664	43.7972	817432	D	27939	D		1	-40	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Quinlan Steven J."	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	1	711377	1	000071137721000021	"2021-09-30 18:10:54"	primary_doc.xml	4	2021-09-30	0	1	0	000000000000000000	1	"Common Stock"	2021-09-30	S	0	15998	43.7211	699450	D	20000	D		0	-44	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1188987	4	711377	1	000071137721000019	"2021-05-04 16:14:29"	primary_doc.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Common Stock"	2021-05-03	S	0	4184	97.0029	405860	D	37575	D		0	-10	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Morrical Terri A"							0	0	0	1		"Senior Director, Special Proje"	0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1790610	2	711377	1	000071137721000018	"2021-05-04 16:04:58"	primary_doc.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	350	96.73	33856	D	10003	D		0	-3	0																						"Neogen Corp"	NEOG	2835	382367843	MI	0004-05-31	28	d	"Lilly Jason Warren"	"620 Lesher Place"		Lansing	MI	48912		0	1	0	0	"VP, International"		0	0	0	0	0	0	1	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
