sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1502781	8	356130	1	000035613017000175	"2017-11-30 13:32:25"	wf-form4_151206673178785.xml	4	2017-11-29	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-11-29	M	0	80	15.6447	1252	A	28446	D		0	0	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000141	"2017-09-12 12:07:51"	wf-form4_150523245075564.xml	4	2017-09-11	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-09-11	M	0	262	15.6447	4099	A	28366	D		0	1	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000103	"2017-06-15 13:35:08"	wf-form4_149754809318311.xml	4	2017-06-14	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-06-14	M	0	238	15.6447	3723	A	28104	D		0	1	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000101	"2017-06-14 10:54:43"	wf-form4_149745206931629.xml	4	2017-06-13	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-06-13	M	0	1289	15.6447	20166	A	27866	D		0	5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000097	"2017-06-09 11:45:16"	wf-form4_149702309971783.xml	4	2017-06-07	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-06-07	M	0	1350	13.9867	18882	A	26577	D		0	5	0	0																C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000069	"2017-04-27 10:17:12"	wf-form4_149330261793929.xml	4	2017-04-25	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-04-25	M	0	381	15.6447	5961	A	26267	D		0	1	742	0	0	-1	-3					3	5	5	5	0	15	13	31	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000024	"2017-03-03 10:09:06"	wf-form4_148855373123886.xml	4	2017-03-01	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-03-01	M	0	2500	16.27	40675	A	25886	D		0	11	560	0	0	-1	1	1				-1	-1	-2	-4	-1	0	17	44	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000019	"2017-03-01 12:00:57"	wf-form4_148838764304924.xml	4	2017-02-28	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-02-28	M	0	1565	16.97	26558	A	26939	D		0	6	593	0	1	0	3	1				-1	-3	-3	-8	-3	1	19	42	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000016	"2017-02-24 10:44:49"	wf-form4_148795107541415.xml	4	2017-02-23	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-02-23	M	0	4500	16.27	73215	A	26327	D		0	21	603	0	1	0	-1	-1				-1	-2	-2	-8	1	3	20	42	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1502781	8	356130	1	000035613017000015	"2017-02-23 09:00:21"	wf-form4_148785840719304.xml	4	2017-02-21	0	1	0	000000000000000000	0	"EMCI Common Stock"	2017-02-21	M	0	3965	16.3909	64990	A	25401	D		0	18	583	0	0	1	0	1				-2	-2	-2	-8	1	3	21	49	C		0	0000		"Emc Insurance Group Inc"	EMCI	6331	426234555	IA	0004-12-31	63	h	"Bogart Jason R"	"5817 N Waterbury Road"		"Des Moines"	IA	50312		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
