sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1479788	3	1356857	1	000120919113037588	"2013-07-23 17:10:32"	doc4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	1000	12.1	12100	D	169011	I	"By the John and Debbie Finn Trust"	0	-1	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Finn John"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479788	3	1356857	1	000120919113036879	"2013-07-16 18:09:40"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	S	0	3500	10.55	36925	D	170011	I	"By the John and Debbie Finn Trust"	0	-2	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Finn John"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479788	3	1356857	1	000120919113036534	"2013-07-12 18:57:35"	doc4.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	6500	9.80615	63740	D	173511	I	"By the John and Debbie Finn Trust"	1	-4	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Finn John"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517780	3	1356857	1	000120919113036533	"2013-07-12 18:56:40"	doc4.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	M	0	20000	4	80000	A	12545	D		0	-268	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Morneau Michael"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1517780	3	1356857	1	000120919113036533	"2013-07-12 18:56:40"	doc4.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-11	S	0	20000	9.75	195000	D	12545	D		0	-61	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Morneau Michael"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"VP Finance, CAO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1478832	3	1356857	1	000120919113034397	"2013-07-01 16:44:14"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	2000	8.14	16280	D	95300	D		0	-2	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Bartizal Ken"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479790	3	1356857	1	000120919113034394	"2013-07-01 16:43:16"	doc4.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	S	0	2000	8.14	16280	D	92887	I	"By The Philippe Prokocimer and Maria Pro"	0	-2	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Prokocimer Philippe"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479788	3	1356857	1	000120919113031938	"2013-06-12 19:27:30"	doc4.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	3000	9.0833	27250	D	180011	I	"By the John and Debbie Finn Trust"	0	-2	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Finn John"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479788	3	1356857	1	000120919113031713	"2013-06-11 19:57:57"	doc4.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	1000	8.94	8940	D	183011	I	"By the John and Debbie Finn Trust"	0	-1	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Finn John"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479788	3	1356857	1	000120919113031712	"2013-06-11 19:56:22"	doc4a.xml	4/A	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	3000	7.475	22425	D	188642	I	"By the John and Debbie Finn Trust"	0	-2	0																	C		0	0000		"Trius Therapeutics Inc"	TSRX	2834	201320630	DE	0004-12-31	28	d	"Finn John"	"C/o Trius Therapeutics, Inc."	"6310 Nancy Ridge Dr, # 105"	"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
