sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1312340	3	929008	2	000120919123014889	"2023-03-02 18:00:46"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3000	167.56	502680	D	37719	D		0	-7	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919121013210	"2021-02-23 16:23:49"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	S	0	1500	81.75	122625	D	27328	D	"By Trust"	0	-5	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919121010873	"2021-02-16 17:42:17"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2897	0	0	A	28828	D	"By Trust"	0	11	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919120039446	"2020-06-30 16:11:40"	doc4.xml	4	2020-06-29	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2020-06-29	M	0	4642	33.05	153418	A	20931	D		0	28	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919120010091	"2020-02-18 16:18:35"	doc4.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	0	4068	0	0	A	25698	D	"By Trust"	1	19	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919119017732	"2019-03-07 16:02:09"	doc4.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	3000	53.461	160383	D	21656	D	"By Trust"	0	-12	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919119011072	"2019-02-19 16:18:35"	doc4.xml	4	2019-02-16	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	2710	0	0	A	24656	D	"By Trust"	0	12	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919119010579	"2019-02-15 16:17:35"	doc4.xml	4	2019-02-13	0	1	0	000000000000000000	0	"Common Stock"	2019-02-13	M	0	2070	0	0	A	21963	D	"By Trust"	0	10	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919118011347	"2018-02-20 16:26:42"	doc4.xml	4	2018-02-17	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	1438	0	0	A	19906	D	"By Trust"	0	8	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1312340	3	929008	2	000120919117065651	"2017-12-14 16:04:02"	doc4.xml	4	2017-12-12	0	1	0	000000000000000000	0	"WESCO International Common Stock"	2017-12-12	M	0	12100	32.6444	394997	A	18477	D	"By Trust"	0	190	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Singleton James Louis"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
