sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1051324	16	310354	2	000112760224015101	"2024-05-13 16:35:18"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	2460	178.023	437937	D	18734	D	"Trustee of Trust"	0	-12	0																						"Standex International Corp/de/"	SXI	2800	310596149	DE	0004-12-31	28	d	"Cannon Charles H Jr"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
12	21	1595316	5	310354	1	000112760224009122	"2024-03-08 09:51:34"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	3099	180	557820	D	65972	I	"Trustee of Trust"	0	-4	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760224008967	"2024-03-07 13:37:57"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4901	180	882180	D	69071	I	"Trustee of Trust"	0	-7	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1180972	10	310354	1	000112760224006238	"2024-02-22 09:16:05"	form4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2200	161.045	354299	D	11370	D		0	-16	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Hansen Thomas J"	"Standex International Corporation"	"23 Keewaydin Drive, Ste. 300"	Salem	NH	03079		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1595316	5	310354	1	000112760224005317	"2024-02-16 14:49:46"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	5000	165	825000	D	76753	I	"Trustee of Trust"	0	-6	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Dunbar David A."	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757393	1	310354	1	000112760224004803	"2024-02-13 18:08:09"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	2	"Donor Advised Fund"	2024-02-12	S	0	275	159.82	43951	D	4536	M	"Advisor of Donor Advised Fund"	0	-6	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Edwards Barbara Joanne"	"103 Smoke Rise Court"		"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760224004507	"2024-02-12 17:05:53"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	2428	154.311	374667	D	12071	D		0	-17	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1239849	35	310354	1	000112760224004497	"2024-02-12 17:00:07"	form4.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	1619	152.918	247575	D	19224	D		0	-8	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Glass Alan J"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"CLO, VP, Secretary"		0	0	0	0	0	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1757393	1	310354	1	000112760224003921	"2024-02-08 14:00:54"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1661	152.187	252783	D	4811	D		0	-26	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Edwards Barbara Joanne"	"103 Smoke Rise Court"		"Peachtree City"	GA	30269		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1738830	5	310354	1	000112760223027325	"2023-11-14 11:16:00"	form4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	2000	134.13	268260	D	14499	D		0	-12	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Sarcevic Ademir"	"23 Keewaydin Drive"	"Suite 300"	Salem	NH	03079		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
