sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1595519	4	49071	1	000004907121000086	"2021-05-03 14:28:11"	edgar.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Humana Common"	2021-04-29	S	0	5156	443.764	2288046	D	8168	D		0	-39	0	0																					"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907121000055	"2021-02-23 18:39:17"	edgar.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Humana Common"	2021-02-19	M	0	6146	0	0	D	13809	D		0	80	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907120000170	"2020-12-17 17:44:21"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Humana Common"	2020-12-15	M	0	1377	0	0	A	10093	D		0	16	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907120000170	"2020-12-17 17:44:21"	edgar.xml	4	2020-12-15	0	1	0	000000000000000000	6	"Humana Common"	2020-12-16	S	0	2199	391.93	861853	D	10093	D		0	-18	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907120000145	"2020-11-06 13:23:01"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	0	"Humana Common"	2020-11-04	M	0	14705	217.415	3197088	A	12063	D		0	-557	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907120000145	"2020-11-06 13:23:01"	edgar.xml	4	2020-11-04	0	1	0	000000000000000000	1	"Humana Common"	2020-11-04	S	0	14705	451.601	6640797	D	12063	D		0	-55	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907120000058	"2020-03-10 13:19:39"	edgar.xml	4	2020-03-08	0	1	0	000000000000000000	0	"Humana Common"	2020-03-08	M	0	1494	0	0	A	13281	D		0	13	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907119000137	"2019-12-17 16:32:55"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Humana Common"	2019-12-15	M	0	6302	149.486	942059	A	12396	D		1	103	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	4	49071	1	000004907119000137	"2019-12-17 16:32:55"	edgar.xml	4	2019-12-15	0	1	0	000000000000000000	7	"Humana Common"	2019-12-16	S	0	5405	357.376	1931617	D	12396	D		0	-30	0																	C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres Gr., Military Bus."		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1595519	3	49071	1	000004907119000029	"2019-02-27 13:52:00"	edgar.xml	4	2019-02-25	0	1	0	000000000000000000	0	"Humana Common"	2019-02-25	M	0	14764	167.805	2477473	A	12785	D		0	-746	0	0																C		0	0000		"Humana Inc"	HUM	6324	610647538	DE	0004-12-31	63	h	"Hunter Christopher H."	"Humana Inc."	"500 West Main Street"	Louisville	KY	40202		0	1	0	0	"Seg Pres, Group Business"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
