sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1991141	1	1581091	2	000141588924013283	"2024-05-15 20:50:12"	form4-05152024_080502.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	3682	9.76	35936	D	25333	D		0	-13	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Jenkins Leah R"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	2012903	1	1581091	2	000141588924008153	"2024-03-15 18:40:12"	form4-03152024_060303.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	4500	8.5084	38288	D	89229	D		0	-5	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lee Abigail C."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, MARKETING, COMMS, EVENTS"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1939519	4	1581091	2	000141588924008152	"2024-03-15 18:40:09"	form4-03152024_060301.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	4299	8.42	36198	D	108251	D		0	-4	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Winders Susan L"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247599	4	1581091	2	000120919123037967	"2023-06-16 17:04:32"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	3000	18.2747	54824	D	26707	D		0	-10	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Cunningham Kathleen J"	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1929608	1	1581091	2	000120919123019328	"2023-03-16 16:41:52"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	2295	17.48	40117	D	13084	D		0	-15	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Grosshans Adam W"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586499	2	1581091	2	000120919122057186	"2022-11-15 19:26:19"	doc4.xml	4	2022-11-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	6000	19	114000	D	20098	D		0	-23	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Harrison Ronald E."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1707548	2	1581091	2	000120919121017441	"2021-03-03 20:01:24"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	4	"Class A Common Stock"	2021-03-01	S	0	267	41.3	11027	D	23834	D		0	-1	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Ritchie Brett A"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1707548	2	1581091	2	000120919121010625	"2021-02-16 10:43:02"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-11	S	0	267	40	10680	D	17167	D		0	-2	0	0																C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Ritchie Brett A"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1707548	2	1581091	2	000120919121005261	"2021-01-26 11:05:32"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-25	S	0	2670	40	106800	D	17434	D		0	-13	0	0																C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Ritchie Brett A"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586653	2	1581091	2	000120919120048573	"2020-08-27 19:29:57"	doc4.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-25	S	0	1629	36.2	58970	D	6940	D		0	-19	0																	C	A	0	0000		"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Predovich Daniel J."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
