sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1667769	9	1581091	2	000139834424006239	"2024-03-20 19:10:32"	fp0087665-1_4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	54000	7.64	412560	A	3037843	D		0	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	2012903	1	1581091	2	000141588924008153	"2024-03-15 18:40:12"	form4-03152024_060303.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	S	0	4500	8.5084	38288	D	89229	D		0	-5	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Lee Abigail C."	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, MARKETING, COMMS, EVENTS"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1939519	4	1581091	2	000141588924008152	"2024-03-15 18:40:09"	form4-03152024_060301.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	4299	8.42	36198	D	108251	D		0	-4	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Winders Susan L"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423022057	"2023-11-30 18:11:49"	fp0086157-1_4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	36687	8.85346	324807	A	2983843	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423019544	"2023-10-20 17:29:33"	fp0085727-1_4.xml	4	2023-10-18	0	0	0	000000000000000000	0	"Common Stock"	2023-10-18	P	0	15000	10.74	161100	A	2907522	D		0	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423019365	"2023-10-17 17:33:14"	fp0085697-1_4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	51850	10.86	563091	A	2892522	D		0	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423018967	"2023-10-04 18:23:38"	fp0085387-1_4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	215565	12.4885	2692088	A	2840672	D		1	8	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423017837	"2023-09-07 21:27:13"	fp0085087-1_4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	23525	14.3322	337165	A	2625107	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1247599	4	1581091	2	000120919123037967	"2023-06-16 17:04:32"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	S	0	3000	18.2747	54824	D	26707	D		0	-10	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Cunningham Kathleen J"	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423012058	"2023-06-15 16:58:22"	fp0083875-1_4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	P	0	16411	18.97	311317	A	2601582	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423007557	"2023-04-20 19:17:33"	fp0083294-1_4.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	P	0	29332	18.6796	547911	A	2585171	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423006636	"2023-03-27 18:20:01"	fp0082908-1_4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	P	0	63755	17.34	1105512	A	2555839	D		0	3	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423006458	"2023-03-21 19:37:42"	fp0082791-1_4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	15000	16.96	254400	A	2492084	D		0	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1929608	1	1581091	2	000120919123019328	"2023-03-16 16:41:52"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	S	0	2295	17.48	40117	D	13084	D		0	-15	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Grosshans Adam W"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423006203	"2023-03-14 18:54:56"	fp0082712-1_4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	49000	17.4271	853930	A	2477084	D		1	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423005840	"2023-03-08 18:38:44"	fp0082476-2_4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	45000	17.91	805950	A	2428084	D		1	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834423005100	"2023-02-28 12:25:57"	fp0082476-1_4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	12033	18.58	223573	A	2383084	D		0	1	0	0																					"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422025217	"2022-12-29 19:15:02"	fp0081404-2_4.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	54368	18.1131	984772	A	2371051	D		1	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422024891	"2022-12-22 19:43:41"	fp0081344-2_4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	16464	18.652	307087	A	2316683	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422022367	"2022-11-17 18:31:31"	fp0080882-1_4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	66061	19.2656	1272704	A	2300219	D		1	3	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1586499	2	1581091	2	000120919122057186	"2022-11-15 19:26:19"	doc4.xml	4	2022-11-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-10	S	0	6000	19	114000	D	20098	D		0	-23	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Harrison Ronald E."	"5075 S. Syracuse St."		Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422021746	"2022-11-09 18:12:54"	fp0080731-1_4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	0	14199	17.4192	247335	A	2234158	D		1	1	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422020761	"2022-10-26 17:30:43"	fp0080516-1_4.xml	4	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-24	P	0	4830	18.57	89693	A	2219959	D		0	0	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422020572	"2022-10-21 15:27:11"	fp0080516-1_4.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	P	0	18934	18.2	344599	A	2215129	D		0	1	0	0																					"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422019678	"2022-10-03 18:54:41"	fp0080077-1_4.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock"	2022-09-29	P	0	40000	18.38	735200	A	2196195	D		0	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1667769	9	1581091	2	000139834422019377	"2022-09-28 20:09:35"	fp0079947_4.xml	4	2022-09-26	0	0	0	000000000000000000	0	"Common Stock"	2022-09-26	P	0	35390	18.3746	650278	A	2156195	D		1	2	0																						"Re/max Holdings, Inc."	RMAX	6531	800937145	CO	0004-12-31	65	h	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
