sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1353876	15	93556	3	000112760221011559	"2021-03-19 16:48:32"	form4.xml	4	2021-03-17	0	0	0	000000000000000000	3	"Common Stock"	2021-03-17	S	0	3304	190.53	629511	D	21884	D	"Shares held indirectly in the name of Co"	0	-13	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Stanley Black, Decker"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	15	93556	3	000112760221009423	"2021-03-04 16:34:36"	form4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2809	186	522474	D	15741	D	"Shares held indirectly in the name of Co"	0	-15	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Stanley Black, Decker"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	15	93556	3	000112760220031174	"2020-12-11 16:35:47"	form4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	393	178.62	70198	D	15705	D	"Shares held indirectly in the name of Co"	0	-2	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Stanley Black, Decker"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	15	93556	3	000112760220031014	"2020-12-09 17:16:50"	form4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	1191	178.246	212291	D	16098	D	"Shares held indirectly in the name of Co"	1	-7	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Stanley Black, Decker"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	15	93556	3	000112760220030765	"2020-12-07 20:57:34"	form4.xml	4	2020-12-03	0	1	0	000000000000000000	2	"Common Stock"	2020-12-04	S	0	702	180.43	126662	D	17658	D	"Shares held indirectly in the name of Co"	0	-4	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Stanley Black, Decker"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	15	93556	3	000112760220030577	"2020-12-04 16:33:34"	form4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	6250	118.66	741625	A	16726	D	"Shares held indirectly in the name of Co"	0	60	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Stanley Black, Decker"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	15	93556	3	000112760220030577	"2020-12-04 16:33:34"	form4.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	6250	179.32	1120747	D	16726	D	"Shares held indirectly in the name of Co"	0	-27	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Stanley Black, Decker"		0	0	0	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	14	93556	3	000112760220022867	"2020-08-05 16:15:47"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	38750	113.801	4409775	A	17317	D	"Shares held indirectly in the name of Co"	0	-181	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Pres Tools, Storage"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	14	93556	3	000112760220022867	"2020-08-05 16:15:47"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	38750	154.824	5999411	D	17317	D	"Shares held indirectly in the name of Co"	0	-69	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Pres Tools, Storage"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1353876	14	93556	3	000112760220019232	"2020-06-09 16:38:31"	form4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	6579	150.64	991061	D	17259	D	"Shares held indirectly in the name of Co"	0	-28	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Ansell Jeffrey D"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"EVP, Pres Tools, Storage"		0	0	1	0	0	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
