sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1435309	2	1289868	451	000131708017000051	"2017-12-19 17:49:47"	primary_doc.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	P	0	700	7.53	5271	A	700	D		0	32767	0																	C		0	0000		"Madison Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Struthers Richard E"	"Madison Asset Management, LLC"	"550 Science Drive"	Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298065	3	1289868	369	000129935114000019	"2014-11-21 14:59:11"	primary_doc.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common stock"	2014-11-21	P	0	1200	8.5248	10230	A	2700	D		0	80	378	0	0	1	1	-1	1	3	0	1	1	0	4	-2	3	13	32	C		0	0000		"Madison Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Blake Philip E"	"550 Science Drive"		Madison	WI	53711		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1167303	2	1289868	315	000117911009005594	"2009-03-25 16:45:49"	edgar.xml	4	2004-07-15	0	0	0	000000000000000000	0	"Common Stock"	2004-07-15	P	0	7000	14.33	100310	A	0			0	-100	382	1	4	4	-1	12	20	54	77														"Madison/claymore Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Claymore Securities Inc"	"2455 Corporate West Drive"		Lisle	IL	60532		0	0	0	1		"Investment Distributor/Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298138	1	1289868	377	000117911008020281	"2008-12-02 15:20:31"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	5000	5.42	27100	A	5000	D		0	32767	452	0	-2	0	7	16	-5	37	81	5	7	-16	-22	-45	-48	-47	-53	C		0	0000		"Madison/claymore Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Sekelsky Jay"	"550 Science Drive"		Madison	WI	53711		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	4	1289868	376	000117911008019989	"2008-11-25 09:47:32"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	5000	5.2	26000	A	43000	D		0	13	421	0	1	5	4	13	10	43	89	1	-15	-28	-25	-47	-51	-48	-56	C		0	0000		"Madison/claymore Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Burgess Frank E"	"550 Science Drive"		Madison	WI	53711		1	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	4	1289868	378	000117911008018088	"2008-10-10 16:34:29"	edgar.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	10000	6.24	62400	A	38000	D		0	36	719	-3	12	12	11	14	16	18	65	-19	-28	-34	-41	-35	-41	-50	-50	C		0	0000		"Madison/claymore Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Burgess Frank E"	"550 Science Drive"		Madison	WI	53711		1	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	4	1289868	375	000117911008016924	"2008-09-17 15:47:00"	edgar.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	10000	8.826	88260	A	28000	D		0	56	543	0	-5	-5	0	-29	-36	-34	6	-7	-9	-9	-7	-14	-10	-24	-24	C		0	0000		"Madison/claymore Covered Call & Equity Strategy Fund"	MCN	0	0		0000-00-00	0	0	"Burgess Frank E"	"550 Science Drive"		Madison	WI	53711		1	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1251343	5	1289868	371	000117911008008647	"2008-05-02 12:49:47"	edgar.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	700	11.37	7959	A	1200	D		0	140	525	0	1	0	0	1	-11	-36	-33	2	4	6	8	-3	-3	-17	-6	C		0	0000		"Madison/claymore Covered Call Fund"	MCN	0	0		0000-00-00	0	0	"Nyberg Ronald"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298064	3	1289868	351	000117911007022161	"2007-11-26 17:19:47"	edgar.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	5000	11.16	55800	A	15600	I	"Barnes Childrens' Trust #2"	0	47	881	-1	0	0	4	4	7	5	-48	-1	-4	-7	-13	-15	-20	-15	-11						"Madison/claymore Covered Call Fund"	MCN	0	0		0000-00-00	0	0	"Barnes Randall C"	"2455 Corporate West Drive"		Lisle	IL	60532		1	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298066	4	1289868	407	000117911007016894	"2007-08-16 17:36:18"	edgar.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	P	0	7000	11.099	77693	A	18000	D		0	64	669	-2	7	7	11	12	0	0	-6	-10	-12	-11	-18	-17	-16	-5	-8	C		0	0000		"Madison/claymore Covered Call Fund"	MCN	0	0		0000-00-00	0	0	"Burgess Frank E"	"550 Science Drive"		Madison	WI	53711		1	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
