sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1693632	2	708821	3	000070882124000048	"2024-04-10 16:19:58"	wk-form4_1712780389.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	803	43.79	35163	D	54601	D		0	-1	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693632	2	708821	3	000070882124000041	"2024-03-28 17:19:22"	wk-form4_1711660748.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	8500	8.82	74970	A	55956	D		0	18	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1724711	3	708821	3	000070882124000037	"2024-03-15 16:09:20"	wk-form4_1710533345.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4500	42.04	189180	D	14365	D		0	-24	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Rauch Douglas Gregory"	"C/O Par Technology Corporation"	"8383 Seneca Turnpike"	"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693632	2	708821	3	000070882124000034	"2024-03-11 16:54:55"	wk-form4_1710190485.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	6069	41.928	254461	D	47456	D		0	-11	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1724711	3	708821	3	000070882123000098	"2023-12-12 20:24:17"	wk-form4_1702430648.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	4200	39.89	167538	D	18865	D		0	-18	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Rauch Douglas Gregory"	"C/O Par Technology Corporation"	"8383 Seneca Turnpike"	"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661241	3	708821	3	000162828021006788	"2021-04-12 18:56:28"	wf-form4_161826816949710.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	2000	5.355	10710	A	21476	D		0	10	0																						"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Cicchinelli Matthew R"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	4	708821	3	000070882120000073	"2020-11-06 18:01:40"	wf-form4_160470368533838.xml	4	2020-11-04	0	0	0	000000000000000000	2	"Common Stock"	2020-11-04	S	0	30400	40.4801	1230595	D	1213718	I	"By J.W. Sammon Corp.,By Spouse"	0	-2	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693632	1	708821	3	000070882120000054	"2020-07-15 17:11:08"	wf-form4_159484745044108.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common Stock"	2020-07-13	M	0	5500	0	0	A	6219	D		0	765	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1693632	1	708821	3	000070882120000054	"2020-07-15 17:11:08"	wf-form4_159484745044108.xml	4	2020-07-13	0	1	0	000000000000000000	1	"Common Stock"	2020-07-13	S	0	5500	29.7482	163615	D	6219	D		0	-47	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Menar Bryan A"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1661241	3	708821	3	000070882120000030	"2020-05-15 16:33:21"	wf-form4_158957478357458.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2759	21.75	60008	A	21059	D		0	15	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Cicchinelli Matthew R"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000127	"2019-10-28 16:57:50"	wf-form4_157229617701273.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	300	24.06	7218	D	2168385	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000126	"2019-10-28 16:55:56"	wf-form4_157229612547259.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	5399	23.767	128318	D	2168685	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000125	"2019-10-28 16:54:31"	wf-form4_157229603925757.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	19095	23.396	446747	D	2174084	D		0	-1	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000124	"2019-10-25 17:04:09"	wf-form4_157203741277380.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	3531	23.6361	83459	D	2193179	D		0	0	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	3	000070882119000123	"2019-10-25 17:02:56"	wf-form4_157203732460688.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Stock"	2019-10-23	S	0	13319	23.4614	312483	D	2196710	D		0	-1	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
