sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1661241	3	708821	3	000070882120000030	"2020-05-15 16:33:21"	wf-form4_158957478357458.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2759	21.75	60008	A	21059	D		0	15	0																	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Cicchinelli Matthew R"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1612793	1	708821	4	000161279314000003	"2014-11-18 16:57:47"	edgardoc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	1000	5.13	5130	A	8175	D		0	14	93	-1	3	3	5	5	-1	-21	32	7	3	3	12	30	11	-6	6	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-31	35	d	"Barsanti John Stephen"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	903344	3	708821	4	000090334414000003	"2014-11-12 15:32:43"	edgardoc.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Stock"	2014-11-10	P	0	61572	5.12	315249	A	4834805	D	"by Partnership,by Spouse"	0	1	103	0	-1	0	5	13	8	-13	41	-3	-3	8	3	16	4	-3	-5	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-31	35	d	"Sammon John W Jr"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1256978	8	708821	4	000125697814000002	"2014-03-19 15:56:08"	edgardoc.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	1000	5.15	5150	A	197200	D		0	1	83	0	1	-2	-2	-4	-14	-8	-13	-2	-1	3	-8	-8	15	10	5	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-31	35	d	"Casciano Ronald J"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573788	1	708821	4	000157378813000004	"2013-05-31 13:35:08"	edgardoc.xml	4	2013-05-16	0	0	0	000000000000000000	0	"Common Stock"	2013-05-16	P	0	8000	3.9996	31997	A	10000	D		0	400	92	0	0	-1	1	1	10	38	8	0	-1	2	-5	-13	-20	-21	-3	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-31	35	d	"Jerabeck Robert Phelps"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1573788	1	708821	4	000157378813000002	"2013-05-16 16:24:04"	edgardoc.xml	4	2013-05-14	0	0	0	000000000000000000	0	"Common Stock"	2013-05-14	P	0	2000	3.88	7760	A	2000	D		0	32767	99	0	0	1	-1	3	7	33	19	0	-1	-6	-11	-8	-22	-19	-7	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-31	35	d	"Jerabeck Robert Phelps"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1364884	9	708821	3	000136488412000001	"2012-02-27 14:04:21"	edgardoc.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	P	0	12000	5.0851	61021	A	24000	D		0	100	83	0	1	1	1	-3	1	3	-9	-1	1	6	18	28	39	-8	-15	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Domorski Paul B"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1364884	7	708821	3	000070882111000013	"2011-05-09 17:11:17"	primary_doc.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	12000	4.05167	48620	A	12000	D		0	32767	401	0	2	2	3	-7	-13	-12	20	5	-12	-11	-12	-30	-32	-34	-30	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Domorski Paul B"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1349063	1	708821	3	000134906311000002	"2011-05-05 13:38:35"	edgardoc.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	P	0	1000	4.25	4250	A	17000	D		0	6	412	0	4	5	6	0	-4	-7	24	-5	-19	-14	-11	-33	-35	-42	-40	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Nielsen Paul D"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1298617	1	708821	3	000129861711000002	"2011-05-05 13:36:09"	edgardoc.xml	4	2011-05-03	0	0	0	000000000000000000	1	"Common Stock"	2011-05-04	P	0	10000	4.0099	40099	A	40000	D		0	33	412	0	4	5	6	0	-4	-7	24	-5	-19	-14	-11	-33	-35	-42	-40	C		0	0000		"Par Technology Corp"	PAR	3578	161434688	DE	0004-12-07	35	d	"Jost Kevin R"	"8383 Seneca Turnpike"		"New Hartford"	NY	13413		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
