sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1228452	1	1000209	1686	000089924319021539	"2019-08-12 08:32:41"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	5000	4.7538	23769	A	222277	I	"See Footnote"	0	2	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317022043	"2017-09-14 08:53:49"	doc4.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	12500	2.26	28250	A	217277	I	"See Footnote"	0	6	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317016339	"2017-06-14 08:51:23"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	1551	2.5	3878	A	204777	I	"See Footnote"	0	1	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317016151	"2017-06-13 08:53:40"	doc4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	13049	2.5	32623	A	203226	I	"See Footnote"	0	7	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317015855	"2017-06-09 08:40:17"	doc4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	P	0	20700	2.49	51543	A	190177	I	"See Footnote"	0	12	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317015768	"2017-06-08 08:52:43"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	P	0	4700	2.4977	11739	A	169477	I	"See Footnote"	0	3	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317015590	"2017-06-07 09:27:27"	doc4.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	60000	2.4765	148590	A	164777	I	"See Footnote"	0	57	0	0																C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317013627	"2017-05-18 09:18:18"	doc4.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	61800	2.18	134724	A	104777	I	"See Footnote"	0	144	307	0								7	11	11	18	19	-41	-69	-75	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317008175	"2017-03-20 08:48:23"	doc4.xml	4	2017-03-16	0	0	0	000000000000000000	0	"Common Stock"	2017-03-16	P	0	2663	2.04	5433	A	42977	I	"See Footnote"	0	7	588	0	7	9	1	-5				2	11	-3	-4	-42	-44	-74	-74	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1228452	1	1000209	1686	000089924317007809	"2017-03-16 18:06:21"	doc4.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	P	0	23890	1.96	46824	A	40314	I	"See Footnote"	0	145	620	1	4	4	6	-4				3	16	-12	-17	-42	-48	-75	-75	C		0	0000		"Medallion Financial Corp"	MFIN	6199	43291176	DE	0004-12-31	61	h	"Rudnick David L"	"C/o Medallion Financial Corp."	"437 Madison Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
