sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1183475	1	72333	2	000007233314000038	"2014-03-21 16:23:10"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	3	"Common Stock"	2014-03-19	S	0	51912	62.3492	3236674	D	44038	D	"By 401(k) Plan, per Plan statement dated"	0	-54	32767	0	-1	-1	-1	-3	10	12	34	0	0	2	7	5	9	20	18	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233314000038	"2014-03-21 16:23:10"	edgar.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	51912	40.9086	2123650	A	44038	D	"By 401(k) Plan, per Plan statement dated"	0	-659	32767	0	-1	-1	-1	-3	10	12	34	0	0	2	7	5	9	20	18	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233313000141	"2013-09-17 17:28:58"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	2	"Common Stock"	2013-09-16	S	0	30576	58	1773408	D	40262	D	"By 401(k) Plan, per Plan statement dated"	0	-43	32767	0	0	0	-3	-2	4	8	22	1	3	2	-6	-1	10	2	32	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233313000141	"2013-09-17 17:28:58"	edgar.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	30576	38.7218	1183956	A	40262	D	"By 401(k) Plan, per Plan statement dated"	0	316	32767	0	0	0	-3	-2	4	8	22	1	3	2	-6	-1	10	2	32	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233313000027	"2013-03-05 12:07:43"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Common Stock"	2013-03-04	S	0	14429	53.8795	777427	D	39843	D	"By 401(k) Plan, per Plan statement dated"	0	-27	32767	0	1	1	1	2	11	5	17	0	-1	-3	-3	-1	-5	2	27	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233313000027	"2013-03-05 12:07:43"	edgar.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Common Stock"	2013-03-04	M	0	14429	13.47	194359	A	39843	D	"By 401(k) Plan, per Plan statement dated"	0	57	32767	0	1	1	1	2	11	5	17	0	-1	-3	-3	-1	-5	2	27	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233312000047	"2012-02-29 17:06:16"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	1	"Common Stock"	2012-02-27	S	0	14429	53.0813	765910	D	39086	D	"By 401(k) Plan, per Plan statement dated"	0	-27	32767	0	0	0	-2	2	-4	8	2	2	4	7	10	23	30	22	49	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233312000047	"2012-02-29 17:06:16"	edgar.xml	4	2012-02-27	0	1	0	000000000000000000	0	"Common Stock"	2012-02-27	M	0	14429	13.47	194359	A	39086	D	"By 401(k) Plan, per Plan statement dated"	0	59	32767	0	0	0	-2	2	-4	8	2	2	4	7	10	23	30	22	49	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233312000043	"2012-02-24 17:28:40"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	7107	53.2766	378637	D	39086	D	"By 401(k) Plan, per Plan statement dated"	0	-15	32767	0	1	1	2	3	-5	10	1	4	5	8	9	16	35	22	51	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1183475	1	72333	2	000007233312000043	"2012-02-24 17:28:40"	edgar.xml	4	2012-02-22	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	7107	36.94	262533	A	39086	D	"By 401(k) Plan, per Plan statement dated"	0	22	32767	0	1	1	2	3	-5	10	1	4	5	8	9	16	35	22	51	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-01-29	56	g	"Sunday Delena M"	"C/o Nordstrom, Inc."	"1617 Sixth Avenue"	Seattle	WA	98101		0	1	0	0	EVP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
