sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1581432	4	1047127	2	000120919121065930	"2021-11-19 18:49:07"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	9375	9.48	88875	A	33552	D	"Held in Trust"	0	39	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121065930	"2021-11-19 18:49:07"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	9375	25	234375	D	33552	D	"Held in Trust"	0	-22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121053708	"2021-08-27 18:28:09"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Common Stock"	2021-08-26	M	0	9375	9.48	88875	A	33552	D	"Held in Trust"	0	39	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121053708	"2021-08-27 18:28:09"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	9375	26.3	246563	D	33552	D	"Held in Trust"	0	-22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121043704	"2021-06-29 17:21:41"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	9375	9.48	88875	A	33552	D	"Held in Trust"	0	39	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121043704	"2021-06-29 17:21:41"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	9375	24	225000	D	33552	D	"Held in Trust"	0	-22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121022389	"2021-03-22 17:15:15"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	9375	9.86	92438	A	33552	D	"Held in Trust"	0	39	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121022389	"2021-03-22 17:15:15"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	9375	24	225000	D	33552	D	"Held in Trust"	0	-22	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919121012048	"2021-02-18 18:06:33"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-16	M	0	9375	9.48	88875	A	33552	D	"Held in Trust"	0	39	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919121012048	"2021-02-18 18:06:33"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	9375	25.23	236531	D	33552	D	"Held in Trust"	0	-22	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
