sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1581432	4	1047127	2	000120919121065930	"2021-11-19 18:49:07"	doc4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Stock"	2021-11-19	S	0	9375	25	234375	D	33552	D	"Held in Trust"	0	-22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121053708	"2021-08-27 18:28:09"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Common Stock"	2021-08-26	S	0	9375	26.3	246563	D	33552	D	"Held in Trust"	0	-22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121043704	"2021-06-29 17:21:41"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	1	"Common Stock"	2021-06-25	S	0	9375	24	225000	D	33552	D	"Held in Trust"	0	-22	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	4	1047127	2	000120919121022389	"2021-03-22 17:15:15"	doc4.xml	4	2021-03-18	0	1	0	000000000000000000	1	"Common Stock"	2021-03-18	S	0	9375	24	225000	D	33552	D	"Held in Trust"	0	-22	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919121012048	"2021-02-18 18:06:33"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	2	"Common Stock"	2021-02-16	S	0	9375	25.23	236531	D	33552	D	"Held in Trust"	0	-22	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919121010756	"2021-02-16 16:35:35"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	84375	21.35	1801406	D	27016	D	"Held in Trust"	0	-76	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919120061755	"2020-12-04 12:17:55"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	28125	15.25	428906	D	27016	D	"Held in Trust"	0	-51	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919119054962	"2019-11-04 17:20:48"	doc4a.xml	4/A	2019-10-31	0	1	0	000000000000000000	1	"Amkor Technology, Inc., Common Stock"	2019-10-31	S	0	98456	13.0305	1282932	D	27016	D	"Held in Trust"	1	-78	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919119054819	"2019-11-04 12:50:58"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	1	"Amkor Technology, Inc., Common Stock"	2019-10-31	S	0	98456	13.0305	1282932	D	27016	D	"Held in Trust"	1	-78	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919119019943	"2019-03-18 13:58:54"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	1	"Amkor Technology, Inc., Common Stock"	2019-03-14	S	0	25000	8.642	216050	D	65444	D	"Held in Trust"	1	-28	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1581432	1	1047127	2	000120919116151659	"2016-11-22 14:08:27"	doc4.xml	4	2016-11-21	0	1	0	000000000000000000	1	"Amkor Technology, Inc. Common Stock"	2016-11-21	S	0	25000	12.35	308750	D	31722	D	"Held in Trust"	0	-44	19888	0	-2	-1	-2	-10	-18			8	10	20	31	33	97	97	82	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Stone John Charles"	"1514 Rockrose Way"		Chandler	AZ	85248		0	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
