sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1223765	12	1065049	6	000124774114000018	"2014-03-12 21:41:41"	edgardoc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	61112	17.4243	1064834	D	2476	D		0	-96	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Targoff Michael B"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1217902	9	1065049	6	000124774114000017	"2014-03-11 21:02:42"	edgardoc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	47815	17.3961	831793	D	2476	M	"by Corporation"	0	-95	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Lapenta Robert V"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1183792	15	1065049	6	000124774114000015	"2014-03-11 06:31:58"	edgardoc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	18549	17.3968	322693	D	3880	D		0	-83	0	0																C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Switz Robert E"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1185248	5	1065049	6	000124774114000014	"2014-03-11 06:31:40"	edgardoc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	33980	17.3804	590586	D	3880	D		0	-90	0	0																C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Roscitt Richard R"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1179509	15	1065049	6	000124774114000013	"2014-03-11 06:31:17"	edgardoc.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	18213	17.4062	317019	D	130714	D		0	-12	0	0																C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Elliott Jerry"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1563371	2	1065049	6	000124774113000090	"2013-12-11 17:48:18"	edgardoc.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	48750	6.76	329550	A	16607	D		0	-152	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"McBride R. Perley"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328768	5	1065049	6	000124774113000089	"2013-12-10 20:04:22"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-09	M	0	25000	9.41	235250	A	66214	D		0	61	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Strickland Robert A"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1328768	5	1065049	6	000124774113000089	"2013-12-10 20:04:22"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	2	"Common Stock"	2013-12-09	S	0	25000	17.0454	426135	D	66214	D		0	-27	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Strickland Robert A"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1562490	2	1065049	6	000124774113000088	"2013-12-10 20:04:04"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	1140	7.09	8083	A	24681	D		0	5	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Liu Anne M."	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1233214	6	1065049	6	000124774113000087	"2013-12-10 20:03:48"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	9500	10.1	95950	A	53465	D	"by Trust"	0	22	0																	C		0	0000		"Leap Wireless International Inc"	LEAP	4812	330811062	DE	0004-12-31	48	e	"Irving Robert J Jr"	"C/o Leap Wireless International, Inc."	"5887 Copley Drive"	"San Diego"	CA	92111		0	1	0	0	"Chief  Legal, Admin Officer"		0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
