sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1286858	15	1093557	262	000109355724000062	"2024-04-10 16:04:59"	edgardoc.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	49633	138.298	6864136	D	283893	D		0	-15	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	15	1093557	262	000109355724000052	"2024-03-14 17:40:21"	edgardoc.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	81007	133.356	10802803	D	333526	D		0	-20	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	12	1093557	262	000109355724000012	"2024-01-17 18:49:59"	edgardoc.xml	4	2024-01-12	0	0	0	000000000000000000	1	"Common Stock"	2024-01-16	S	0	37325	123.635	4614669	D	362841	D		0	-9	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	14	1093557	262	000109355723000096	"2023-04-05 16:56:59"	edgardoc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	20812	114.457	2382069	D	327457	D		0	-6	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB of"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	14	1093557	262	000109355723000030	"2023-03-02 17:16:49"	edgardoc.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	38464	109.937	4228611	D	331337	D		0	-10	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB of"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	14	1093557	262	000109355723000015	"2023-01-31 16:07:00"	edgardoc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	56844	106.152	6034123	D	369801	D		0	-13	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB of"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	14	1093557	262	000109355723000012	"2023-01-24 16:17:40"	edgardoc.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	S	0	45607	105.748	4822872	D	426645	D		0	-10	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres CEO, COB of"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	13	1093557	262	000109355722000064	"2022-03-17 16:29:59"	edgardoc.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	3000	409.765	1229295	D	97883	D		0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	13	1093557	262	000109355722000018	"2022-02-15 20:09:16"	edgardoc.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	3000	418.04	1254120	D	94617	D		0	-3	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1286858	13	1093557	262	000109355722000002	"2022-01-20 17:35:31"	edgardoc.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	22674	435.556	9875800	D	97617	D		0	-19	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Sayer Kevin R"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
