sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1716821	2	1654151	1	000120919120003949	"2020-01-17 16:10:11"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	15034	3.95	59384	A	0	D		1	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919120003949	"2020-01-17 16:10:11"	doc4.xml	4	2020-01-15	0	1	0	000000000000000000	1	"Common Stock"	2020-01-15	S	0	15034	65.2657	981205	D	0	D		1	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919120002708	"2020-01-09 16:10:11"	doc4.xml	4	2020-01-07	0	1	0	000000000000000000	0	"Common Stock"	2020-01-07	M	0	13931	3.95	55027	A	0	D		1	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919120002708	"2020-01-09 16:10:11"	doc4.xml	4	2020-01-07	0	1	0	000000000000000000	1	"Common Stock"	2020-01-07	S	0	13931	60.1039	837308	D	0	D		1	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919120001759	"2020-01-06 16:15:19"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	16137	3.95	63741	A	0	D		0	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919120001759	"2020-01-06 16:15:19"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	16137	58.5531	944872	D	0	D		0	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919119060446	"2019-12-13 17:00:11"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	M	0	15034	3.95	59384	A	0	D		0	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919119060446	"2019-12-13 17:00:11"	doc4.xml	4	2019-12-12	0	1	0	000000000000000000	1	"Common Stock"	2019-12-12	S	0	15034	60	902040	D	0	D		0	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919119060041	"2019-12-11 16:30:11"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	15034	3.95	59384	A	0	D		1	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919119060041	"2019-12-11 16:30:11"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	15034	55	826870	D	0	D		1	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919119059293	"2019-12-05 16:20:12"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	0	"Common Stock"	2019-12-03	M	0	15034	0	0	A	0	D		0	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1716821	2	1654151	1	000120919119059293	"2019-12-05 16:20:12"	doc4.xml	4	2019-12-03	0	1	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	15034	50.0042	751763	D	0	D		0	-100	0																	C		0	0000		"Deciphera Pharmaceuticals, Inc."	DCPH	2834	200299725	DE	0004-12-31	28	d	"Morl Christopher John"	"C/o Deciphera Pharmaceuticals, Inc."	"200 Smith Street"	Waltham	MA	02451		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
