sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1438253	47	1568194	28	000110465924036665	"2024-03-20 15:56:29"	tm249368-1_4seq1.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	1	5.865	6	D	793039	I	"Forman Family Foundation,FSH Seed Capita"	0	0	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	33	1422183	6467	000110465924000605	"2024-01-03 09:21:34"	tm241538-1_4seq1.xml	4	2024-01-01	0	0	0	000000000000000000	0	"Common Stock"	2024-01-01	S	0	10090	0	0	D	21659	I	"Franklin Square Holdings, L.P."	0	-32	0	0																					"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923070251	"2023-06-12 13:18:43"	tm2318454-3_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	15458	4.5831	70846	A	793040	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	2	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923069766	"2023-06-09 11:43:44"	tm2317924-6_4seq1.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	65606	4.571	299885	A	777582	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	9	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923069266	"2023-06-08 13:16:02"	tm2318236-1_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	47694	4.669	222683	A	711976	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	7	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923068427	"2023-06-06 12:24:24"	tm2317924-1_4seq1.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	7415	4.57	33887	A	664282	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	1	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923067973	"2023-06-05 14:16:52"	tm2317826-1_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	67648	4.568	309016	A	656867	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	11	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923067549	"2023-06-02 16:14:18"	tm2317703-8_4seq1.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	40000	4.55	182000	A	589219	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	7	0																						"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000110465923067547	"2023-06-02 16:12:59"	tm2317703-7_4seq1.xml	4	2023-05-31	0	0	0	000000000000000000	0	"Common Stock"	2023-05-31	P	0	78000	4.48	349440	A	549219	I	"FSH Seed Capital Vehicle I LLC,IRA,MCFDA"	0	17	0																						"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	47	1568194	28	000138713123006969	"2023-05-26 16:09:37"	forman-form4_052623.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	5850	4.3	25155	A	471219	I	"IRA,MCFDA SCV LLC,Forman Family Foundati"	0	1	0																						"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	33	1422183	6467	000138713123000028	"2023-01-03 16:38:06"	forman-form4_010123.xml	4	2023-01-01	0	0	0	000000000000000000	0	"Common Stock"	2023-01-01	S	0	10090	0	0	D	26887	I	"Franklin Square Holdings, L.P."	0	-27	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	46	1688897	1	000138713122009833	"2022-09-16 17:08:26"	forman-form4_091422.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2022-09-14	S	0	502092	11.95	5999999	D	489792	I	"By FSCIF SCV Feeder I LLC"	0	-51	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	46	1688897	1	000183988222013362	"2022-06-17 17:31:42"	forman-form4_061522.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2022-06-15	S	0	416320	12.01	5000003	D	991884	I	"By FSCIF SCV Feeder I LLC"	0	-30	0																						"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Forman Michael C."	"C/O Fs Credit Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1438253	33	1422183	6467	000138713122006502	"2022-05-26 20:04:26"	forman-form4_010122.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	5488	20.412	112021	A	336069	I	"By Trust,In IRA account,By MCFDA SCV LLC"	0	2	0																						"Fs Kkr Capital Corp"	FSK	0	0		0000-00-00	0	0	"Forman Michael C."	"C/o Fs Kkr Capital Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		1	1	0	0	CEO		0	1	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
