sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1564777	3	1124140	2	000095017024052392	"2024-05-02 19:00:48"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	2	"Common Stock"	2024-05-01	S	f	136	60.15	8180	D	47613	D	"Held in 401(k) Plan"	0	0	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000120919124004237	"2024-03-04 20:38:49"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	0	2412	59.32	143080	D	46750	D	"Held in 401(k) Plan"	0	-5	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000120919124004080	"2024-02-28 19:37:36"	doc4.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	3648	56.89	207535	D	43871	D	"Held in 401(k) Plan"	0	-8	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000120919124003920	"2024-02-23 20:00:24"	doc4.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	1350	59.78	80703	D	39841	D	"Held in 401(k) Plan"	0	-3	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000120919123052803	"2023-10-13 19:59:08"	doc4.xml	4	2023-10-11	0	1	0	000000000000000000	3	"Common Stock"	2023-10-12	S	0	13007	66.49	864835	D	38178	D	"Held in 401(k) Plan"	0	-25	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000120919123014598	"2023-03-02 16:07:20"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	3628	62.01	224972	D	22703	D		0	-14	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	3	1124140	2	000120919122053640	"2022-10-13 20:57:44"	doc4.xml	4	2022-10-11	0	1	0	000000000000000000	3	"Common Stock"	2022-10-12	S	0	16872	31.37	529275	D	18654	D		0	-47	0																						"Exact Sciences Corp"	EXAS	8071	204782291	DE	0004-12-31	80	i	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	2	1022079	1	000102207919000088	"2019-03-05 16:26:44"	wf-form4_155182119111227.xml	4	2019-03-01	0	0	0	000000000000000000	2	"Common Stock"	2019-03-04	S	0	3892	86.81	337865	D	39032	D	401(k)	0	-9	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Cunningham Everett"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	2	1022079	1	000102207919000068	"2019-02-28 17:11:58"	wf-form4_155139190410701.xml	4	2019-02-26	0	0	0	000000000000000000	1	"Common Stock"	2019-02-26	S	0	1496	86.6394	129613	D	38921	D	401(k)	1	-4	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Cunningham Everett"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	2	1022079	1	000102207919000052	"2019-02-27 18:19:48"	wf-form4_155130957438717.xml	4	2019-02-25	0	0	0	000000000000000000	1	"Common Stock"	2019-02-25	S	0	326	88.23	28763	D	41529	D	401(k)	0	-1	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Cunningham Everett"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	2	1022079	1	000102207918000153	"2018-07-12 16:52:22"	wf-form4_153142872668242.xml	4	2018-07-10	0	1	0	000000000000000000	1	"Common Stock"	2018-07-10	S	0	40328	112	4516736	D	38877	D	401(k)	0	-51	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Cunningham Everett"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	2	1022079	1	000102207918000151	"2018-07-05 16:38:07"	wf-form4_153082307077479.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock"	2018-07-02	S	0	68069	109.669	7465043	D	38877	D	401(k)	0	-64	0																	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Cunningham Everett"	"500 Plaza Drive"		Secaucus	NJ	07094		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	1	1022079	1	000102207916000259	"2016-05-11 16:21:09"	wf-form4_146299805598188.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	56312	76.2608	4294396	D	32326	D	401(k)	0	-64	32767	0	-1	-1	0	3	13	9		1	2	2	6	27	13	11	39	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Cunningham Everett"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1564777	1	1022079	1	000102207916000256	"2016-05-09 16:19:17"	wf-form4_146282513291782.xml	4	2016-05-06	0	1	0	000000000000000000	1	"Common Stock"	2016-05-06	S	0	50447	76	3833972	D	32326	D	401(k)	0	-61	32767	1	0	0	-1	2	13	7		1	0	1	8	23	11	9	42	C		0	0000		"Quest Diagnostics Inc"	DGX	8071	161387862	DE	0004-12-31	80	i	"Cunningham Everett"	"C/o Quest Diagnostics Incorporated"	"3 Giralda Farms"	Madison	NJ	07940		0	1	0	0	"SVP, Commercial"		0	0	0	0	0	0	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
