sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1189180	5	33002	2	000118918019000002	"2019-04-26 11:48:51"	primary_doc.xml	4	2019-04-25	0	1	0	000000000000000000	0	"Common Stock"	2019-04-25	M	0	61590	15.883	978233	A	101173	D		0	156	0	0																C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918013000001	"2013-03-01 09:44:33"	primary_doc.xml	4	2013-02-28	0	1	0	000000000000000000	0	"Common Stock"	2013-02-28	M	0	2000	8.94	17880	A	45463	D		0	5	790	0	1	0	1	-5	11	13	4	3	0	2	1	8	10	-3	6	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918011000004	"2011-09-29 14:54:56"	primary_doc.xml	4	2011-09-29	0	0	0	000000000000000000	0	"Common Stock"	2011-09-29	P	0	1000	13.45	13450	A	35996	D		0	3	1728	0	4	2	6	24	6	23	36	-11	-18	-16	-15	-24	-22	-25	-17	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918011000002	"2011-03-14 11:53:34"	primary_doc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	M	0	1750	8.94	15645	A	29599	D		0	6	1328	0	0	-1	1	11	13	-2	11	-3	-1	-7	-4	-12	-1	-1	104	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	7	33002	2	000118918011000001	"2011-02-25 15:02:35"	primary_doc.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	1250	8.94	11175	A	27849	D		0	5	1722	0	3	3	2	1	15	0	11	-5	-3	-4	-6	-3	5	6	99	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	VP-Finance		0	0	0	0	0	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918009000001	"2009-05-26 14:44:54"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common Stock"	2009-05-21	P	0	1000	9.375	9375	A	24599	D		0	4	1055	0	9	9	21	22	51	58	79	-7	-4	-4	-3	14	7	-44	-56	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000003300209000007	"2009-04-30 17:41:29"	primary_doc.xml	4	2009-04-29	0	1	0	000000000000000000	0	"Common Stock"	2009-04-30	P	0	1000	9.25	9250	A	23599	D		0	4	1106	-2	4	4	8	19	60	71	117	3	8	2	4	-21	-3	-43	-59	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000009	"2008-10-24 15:38:17"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	1000	9.9	9900	A	22599	D		0	5	2245	0	-4	-4	10	-9	13	-9	66	-11	-18	-24	-39	-35	-37	-47	-52	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000008	"2008-10-09 15:28:56"	primary_doc.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	500	11.375	5688	A	21599	D		0	2	1980	0	-7	-2	-3	-6	7	-12	53	-14	-24	-23	-28	-19	-27	-44	-44	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000007	"2008-10-08 18:40:36"	primary_doc.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	500	11.8422	5921	A	21099	D		0	2	1923	-3	-7	-7	6	-4	3	-19	52	-13	-24	-22	-24	-15	-23	-42	-42	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000006	"2008-07-08 18:05:03"	primary_doc.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	250	14	3500	A	20599	D		0	1	2310	-3	2	2	4	18	-2	-12	-7	-6	-14	-22	-19	-14	-9	-38	-20	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000005	"2008-07-07 17:27:02"	primary_doc.xml	4	2008-07-07	0	0	0	000000000000000000	0	"Common Stock"	2008-07-07	P	0	750	14.7167	11038	A	20349	D		0	4	2294	-2	-3	-3	3	12	-3	-13	-6	-5	-9	-20	-17	-11	-12	-36	-18	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000004	"2008-07-02 17:48:37"	primary_doc.xml	4	2008-07-02	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	250	15.05	3763	A	19599	D		0	1	2256	-3	-1	-1	-4	3	3	-21	-4	-4	-13	-15	-10	-9	-12	-33	-16	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000002	"2008-01-31 15:01:34"	primary_doc.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	P	0	250	15.75	3938	A	10949	D		0	2	3802	0	2	8	5	2	10	5	-24	-1	0	-9	-3	-20	-21	-36	-16	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918008000001	"2008-01-30 15:35:00"	primary_doc.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	P	0	250	16.2	4050	A	10699	D		0	2	3774	0	-4	-3	1	4	6	-3	-24	1	-1	-4	-2	-18	-21	-33	-14	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000011	"2007-11-16 16:09:37"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	249	16.74	4168	A	10449	D		0	2	2722	-4	5	4	7	-6	-3	4	-35	-2	-6	-10	-17	-16	-22	-20	7						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000010	"2007-11-08 14:43:43"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	100	17.75	1775	A	10200	D		0	1	2602	0	1	0	1	1	-9	-6	-37	-6	-8	-14	-19	-2	-20	-19	9						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000009	"2007-11-07 17:08:54"	primary_doc.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	200	18.3	3660	A	10100	D		0	2	2550	-5	1	1	2	2	-7	-5	-34	3	-4	-12	-15	0	-18	-13	15						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000008	"2007-11-06 17:20:34"	primary_doc.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	100	18.5	1850	A	9900	D		0	1	2692	1	-5	-5	-4	-5	-13	-9	-35	-7	-5	-11	-10	1	-17	-12	15						"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000007	"2007-08-10 16:08:27"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	P	0	100	18.5	1850	A	9800	D		0	1	5209	16	-2	-2	-1	-11	-17	-26	-26	-6	-8	-16	-23	-19	-28	3	13	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000006	"2007-08-08 11:10:57"	primary_doc.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	P	0	200	18.915	3783	A	9700	D		0	2	4800	0	2	-2	7	8	1	-12	-13	-9	-9	-13	-21	-18	-25	3	14	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000005	"2007-07-26 12:45:59"	primary_doc.xml	4	2007-07-26	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	250	21	5250	A	9500	D		0	3	4677	0	-3	-5	-5	-4	-4	-26	-25	-1	-1	-8	-10	-14	-11	15	27	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000004	"2007-07-18 15:35:13"	primary_doc.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	P	0	250	21.5	5375	A	9250	D		0	3	4146	0	0	-1	0	-8	-1	-21	-28	-2	-9	-9	-8	-19	-11	16	26	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000003	"2007-07-16 11:29:33"	primary_doc.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Common Stock"	2007-07-13	P	0	500	22.125	11063	A	9000	D		0	6	4503	0	1	-1	1	-4	-4	-21	-32	0	-6	-10	-11	-18	-12	14	28	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918007000002	"2007-05-10 15:16:38"	primary_doc.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	500	23.125	11563	A	8500	D		0	6	5233	0	-2	-1	-2	3	-17	-18	-26	2	-4	-12	-10	-9	6	23	64	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189180	5	33002	2	000118918006000002	"2006-08-10 09:49:51"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	1000	18.71	18710	A	2000	D		0	100	1835	0	3	4	6	10	21	44	18	-1	-4	-3	-2	-5	-4	10	8	C		0	0000		"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Travis Richard L Jr"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
