sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1627538	3	1057060	1	000095017024030742	"2024-03-13 16:00:52"	ownership.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	4000	31.12	124480	D	20544	D		0	-16	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	3	1057060	1	000095017023065173	"2023-11-20 16:57:12"	ownership.xml	4	2023-11-17	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	f	4044	0	0	A	24544	D		0	20	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive"	"Suite 200"	Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919123014611	"2023-03-02 16:09:49"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	5000	33.07	165350	D	20500	D		0	-20	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919123006216	"2023-02-02 16:18:04"	doc4.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	5000	30.66	153300	D	25500	D		0	-16	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919122058364	"2022-11-22 16:14:09"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-19	M	0	5000	0	0	A	30500	D		0	20	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919122019223	"2022-03-16 16:28:05"	doc4.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	4500	43.28	194760	D	25500	D		0	-15	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919121067596	"2021-12-02 16:32:40"	doc4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Stock"	2021-12-02	M	0	5000	0	0	A	30000	D		0	20	0																						"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919120061480	"2020-12-03 16:20:34"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	5000	0	0	A	25000	D		0	25	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919119059312	"2019-12-05 16:35:03"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	5000	0	0	A	20000	D		0	33	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1627538	2	1057060	1	000120919118059174	"2018-11-19 16:21:57"	doc4.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	5000	0	0	A	15000	D		0	50	0																	C		0	0000		"Marinemax Inc"	HZO	5531	593496957	DE	0004-09-30	55	g	"Moore Clint"	"2600 McCormick Drive, Suite 200"		Clearwater	FL	33759		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
