sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1193578	4	1320461	3	000132046122000080	"2022-05-23 15:08:55"	wf-form4_165333292173436.xml	4	2022-05-19	0	1	0	000000000000000000	0	"Common stock"	2022-05-19	M	0	4052	0	0	A	27575	D	"By Spouse"	0	17	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Remenar Robert J"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	4	1320461	3	000132046121000086	"2021-05-24 13:31:12"	wf-form4_162187745888341.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common stock"	2021-05-20	M	0	12699	0	0	A	23523	D	"By Spouse"	0	117	0	0																					"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Remenar Robert J"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	4	1320461	3	000119357820000004	"2020-05-18 14:42:48"	wf-form4_158982734780095.xml	4	2020-05-16	0	1	0	000000000000000000	0	"Common stock"	2020-05-16	M	0	2596	0	0	A	10824	D	"By Spouse"	0	32	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Remenar Robert J"	"40300 Traditions Drive"		Northville	MI	48168		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	2	1320461	3	000119357820000002	"2020-03-04 12:10:27"	wf-form4_158334180954845.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common stock"	2020-03-03	P	0	3000	13.85	41550	A	8228	D	"By Spouse"	0	57	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Remenar Robert J"	"39550 Orchard Hill Pl"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	2	1320461	3	000119357819000002	"2019-05-20 16:05:47"	wf-form4_155838273204338.xml	4	2019-05-16	0	1	0	000000000000000000	0	"Common stock"	2019-05-16	M	0	956	0	0	A	5228	D	"By Spouse"	0	22	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Remenar Robert J"	"39550 Orchard Hill Pl"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	2	1320461	3	000119357818000002	"2018-05-21 12:47:06"	wf-form4_152692116290521.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common stock"	2018-05-17	M	0	910	0	0	A	4272	D	"By Spouse"	0	27	0	0																C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-03-27	37	d	"Remenar Robert J"	"39550 Orchard Hill Pl"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	2	1320461	4	000119357817000002	"2017-05-22 18:59:56"	wf-form4_149549398130647.xml	4	2017-05-18	0	1	0	000000000000000000	0	"Common stock"	2017-05-18	M	0	1256	107.24	134693	A	3362	D	"By Spouse"	0	60	0																	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Remenar Robert J"	"39550 Orchard Hill Pl"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	2	1320461	4	000119357816000004	"2016-05-10 14:27:49"	wf-form4_146290485545060.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common stock"	2016-05-09	M	0	1285	84.09	108056	A	1285	D		0	32767	9312	0	1	1	1	2	8	3		1	8	10	14	29	19	32	31	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Remenar Robert J"	"39550 Orchard Hill Pl"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	2	1320461	4	000158442215000015	"2015-05-15 17:39:16"	wf-form4_143172594611110.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common stock"	2015-05-13	P	0	821	62.805	51563	A	821	I	"By Spouse"	0	32767	2673	1	1	1	2	-2	0	15	34	-2	6	-1	3	14	15	0	45	C		0	0000		"Cooper-Standard Holdings Inc."	CPS	3714	201945088	DE	0004-12-31	37	d	"Remenar Robert J"	"39550 Orchard Hill Pl"		Novi	MI	48375		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1193578	3	1072342	1	000107234209000018	"2009-06-04 16:01:57"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	23908	0.07	1674	D	0	D		0	-100	0																	C		0	0000		"Delphi Corp"	DPH	3714	383430473	DE	0004-12-31	37	d	"Remenar Robert J"	"Delphi Corporation"	"5725 Delphi Drive"	Troy	MI	48098-2815		0	1	0	0	"VP, Pres Steering"		0	0	1	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
