sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1410700	4	1505952	1	000162828022032561	"2022-12-23 16:45:33"	wf-form4_167183191366509.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-21	S	0	5525	14.688	81151	D	248669	D		0	-2	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828022025414	"2022-09-23 16:04:56"	wf-form4_166396347922032.xml	4	2022-09-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-09-22	S	0	5951	16.8384	100205	D	254194	D		0	-2	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828022006968	"2022-03-22 19:29:58"	wf-form4_164799177547141.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-03-18	S	0	20000	48.5242	970484	D	260145	D		0	-7	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828021018978	"2021-09-21 20:57:17"	wf-form4_163227222022518.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-09-21	S	0	7450	78.3632	583806	D	199865	D		0	-4	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828021012753	"2021-06-23 18:05:18"	wf-form4_162448590230845.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2021-06-22	S	0	7540	80.1756	604524	D	207315	D		0	-4	0																						"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828020017571	"2020-12-16 18:01:13"	wf-form4_160815965657795.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Class B Common Stock"	2020-12-14	M	0	150000	25.5	3825000	A	179678	D		1	505	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828020017571	"2020-12-16 18:01:13"	wf-form4_160815965657795.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Class B Common Stock"	2020-12-14	S	0	172530	55.1542	9515761	D	179678	D		1	-49	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828020017200	"2020-12-08 16:47:18"	wf-form4_160746402518197.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-12-04	S	0	12114	45.82	555064	D	202208	D		1	-6	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828020013460	"2020-09-10 18:35:16"	wf-form4_159977729914795.xml	4	2020-09-08	0	0	0	000000000000000000	1	"Class B Common Stock"	2020-09-08	S	0	11315	41.7267	472138	D	217144	D		1	-5	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1410700	4	1505952	1	000162828020010298	"2020-07-10 16:27:45"	wf-form4_159441284561126.xml	4	2020-07-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2020-07-09	S	0	15000	37.7362	566043	D	240506	D		0	-6	0																	C	B	0	0000		"Domo, Inc."	DOMO	7372	273687433	DE	0004-01-31	73	i	"Felt Bruce C. Jr."	"C/o Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
