sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1559512	7	1270073	1	000114420415058164	"2015-10-05 21:01:44"	v421628_4.xml	4	2015-10-01	0	1	0	000000000000000000	1	"Common Stock"	2015-10-01	M	0	649	0	0	A	12608	D		0	5	32767	0	-4	-4	5	-2	-14	-12	-6	9	-6	-11	-10	-28	-37	-27	139	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420415041689	"2015-07-08 21:00:16"	v415115_4.xml	4	2015-07-06	0	1	1	000000000000000000	0	"Common Stock"	2015-07-06	M	0	4067	21.2886	86581	A	10709	D		0	61	32767	-3	4	3	9	10	-26	-35	-38	2	-8	-3	-8	-10	36	2	440	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420415041689	"2015-07-08 21:00:16"	v415115_4.xml	4	2015-07-06	0	1	1	000000000000000000	2	"Common Stock"	2015-07-06	S	0	4067	206.126	838315	D	10709	D		0	-28	32767	-3	4	3	9	10	-26	-35	-38	2	-8	-3	-8	-10	36	2	440	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420415041466	"2015-07-07 21:00:39"	v415017_4.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	649	0	0	A	10709	D		0	6	32767	1	-3	-3	2	8	-29	-39	-41	-1	-8	-2	-8	-13	50	-2	445	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420415036564	"2015-06-10 21:00:13"	v412863_4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	4000	8.6667	34667	A	10060	D		0	66	32767	1	3	3	3	1	-19	-37	-34	-2	-6	-9	-11	-12	66	-17	609	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420415036564	"2015-06-10 21:00:13"	v412863_4.xml	4	2015-06-08	0	1	0	000000000000000000	1	"Common Stock"	2015-06-08	S	0	4000	248.4	993598	D	10060	D		0	-28	32767	1	3	3	3	1	-19	-37	-34	-2	-6	-9	-11	-12	66	-17	609	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420415028941	"2015-05-08 21:00:14"	v410037_4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	4000	8.6667	34667	A	10060	D		0	66	32767	3	1	1	11	-11	-14	-34	-53	1	1	-2	-5	33	3	6	742	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	5	1270073	1	000114420415028941	"2015-05-08 21:00:14"	v410037_4.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	4000	259.966	1039863	D	10060	D		0	-28	32767	3	1	1	11	-11	-14	-34	-53	1	1	-2	-5	33	3	6	742	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420415021900	"2015-04-08 21:00:19"	v406860_4.xml	4	2015-04-06	0	1	0	000000000000000000	0	"Common Stock"	2015-04-06	M	0	4000	8.6667	34667	A	10060	D		0	66	32767	2	0	0	1	-3	-12	-37	-41	-3	-5	-4	24	51	10	-8	653	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1559512	7	1270073	1	000114420415021900	"2015-04-08 21:00:19"	v406860_4.xml	4	2015-04-06	0	1	0	000000000000000000	1	"Common Stock"	2015-04-06	S	0	4000	269.642	1078570	D	10060	D		0	-28	32767	2	0	0	1	-3	-12	-37	-41	-3	-5	-4	24	51	10	-8	653	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"Adorini Luciano"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
