sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1922375	2	703604	4	000070360423000073	"2023-09-11 16:34:07"	wk-form4_1694464437.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	204	26.1303	5331	A	35199	D		0	1	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	4	000070360423000070	"2023-09-07 16:32:50"	wk-form4_1694118760.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	9696	25.6306	248514	A	34995	D		0	38	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000056	"2022-06-07 14:58:58"	wf-form4_165462832301092.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	3180	43.1983	137371	A	25299	D		0	14	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000054	"2022-06-07 11:44:48"	wf-form4_165461667469418.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	100	41.3409	4134	A	22119	D		0	0	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000052	"2022-06-07 11:42:16"	wf-form4_165461652097756.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	5672	41.1067	233157	A	22019	D		0	35	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000050	"2022-06-06 09:32:46"	wf-form4_165452235297372.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	0	3251	37.9892	123503	A	16347	D		0	25	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000048	"2022-06-03 11:13:16"	wf-form4_165426918318740.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	210	38.191	8020	A	12996	D		0	2	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000046	"2022-06-03 11:08:38"	wf-form4_165426890358947.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	4087	38.4027	156952	A	12786	D		0	47	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000044	"2022-06-03 11:00:50"	wf-form4_165426843649894.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	323	37.9328	12252	A	8699	D		0	4	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	3	000070360422000042	"2022-06-03 10:57:07"	wf-form4_165426821329581.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	2154	38.0828	82030	A	8376	D		0	35	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
