sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1060255	10	1123979	1	000120919114032955	"2014-05-12 17:07:29"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Common Stock"	2014-05-09	P	0	14000	6.47	90580	A	89800	I	"By Vail Fishing Partners,By family trust"	0	18	5667	0	0	0	-4	20	2	-6	-26	-1	-16	-26	-29	-15	75	246	205	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Herman Michael E"	"4767 Nexus Center Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1060255	10	1123979	1	000120919114021482	"2014-03-18 16:47:20"	doc4.xml	4	2014-03-14	0	0	0	000000000000000000	0	"Common Stock"	2014-03-14	P	0	33000	10.0891	332940	A	75800	I	"By spouse,By Vail Fishing Partners,By fa"	1	77	7488	5	3	3	-3	-19	-15	-11	-58	-15	4	5	25	113	176	330	223	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Herman Michael E"	"4767 Nexus Center Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1060255	9	1172480	1	000120919113026584	"2013-05-15 18:38:07"	doc4.xml	4	2013-05-14	0	0	0	000000000000000000	1	"Common Stock"	2013-05-14	S	0	25000	20.7733	519333	D	122512	I	"By Family Trust,By Family Limited Partne"	0	-17	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"C/o Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1060255	9	1172480	1	000120919113014969	"2013-03-07 16:53:50"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	40000	3.20625	128250	A	147542	I	"By Family Limited Partnership,By Vail Fi"	0	37	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"C/o Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1060255	9	1172480	1	000120919113014969	"2013-03-07 16:53:50"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	2	"Common Stock"	2013-03-07	S	0	45000	15.2676	687042	D	147542	I	"By Family Limited Partnership,By Vail Fi"	0	-23	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"C/o Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1060255	9	1172480	1	000120919113007433	"2013-02-08 16:59:35"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	90000	12.9201	1162810	D	152542	I	"By Family Limited Partnership,By Family "	1	-37	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"C/o Santarus, Inc."	"3611 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1060255	8	1172480	1	000120919112045485	"2012-09-13 19:48:17"	doc4.xml	4	2012-09-12	0	1	0	000000000000000000	0	"Common Stock"	2012-09-12	M	0	44000	2.48386	109290	A	242542	I	"By Family Limited Partnership,By Family "	1	22	0																	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1060255	8	1172480	1	000120919112003506	"2012-01-12 17:06:27"	doc4.xml	4	2012-01-10	0	1	0	000000000000000000	0	"Common Stock"	2012-01-10	M	0	111000	1.8573	206160	A	198542	I	"By Family Limited Partnership,By Family "	0	127	1041	6	2	2	0	10				21	27	31	49	42	25	21	0	C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"Herman Michael E"	"C/o Santarus, Inc."	"3721 Valley Centre Drive #400"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1060255	6	1123979	1	000120919110043869	"2010-08-25 14:03:01"	c05350_4x0.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	25000	3.9903	99757	A	42800	I	"By Trust,By Limited Partnership,By Spous"	0	140	537	0	1	2	3	7	31	67	7	2	6	-6	-8	8	48	4	-10	C		0	0000		"Senomyx Inc"	SNMX	8731	330843840	DE	0004-12-31	87	i	"Herman Michael E"	"4767 Nexus Centre Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1060255	7	804753	3	000120919110031352	"2010-06-01 17:38:22"	doc4.xml	4	2010-05-27	1	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	6000	85	510000	D	14650	D		0	-29	32767	-2	2	2	-3	-7	-9	7	46	3	0	-1	-5	-1	9	44	83	C		0	0000		"Cerner Corp /mo/"	CERN	7373	431196944	DE	0004-01-02	73	i	"Herman Michael E"	"2800 Rockcreek Parkway"		"North Kansas City"	MO	64117		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
