sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1418594	7	1409375	1	000156761921006996	"2021-03-26 10:52:14"	doc1.xml	4/A	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	6934	8.1	56165	D	465627	D		0	-1	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	7	1409375	1	000156761921006993	"2021-03-26 10:49:27"	doc1.xml	4/A	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	68066	8.04271	547435	D	472561	D		1	-13	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	7	1409375	1	000156761920019829	"2020-11-16 15:18:43"	doc1.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	6934	8.1	56165	D	607422	D		0	-1	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	7	1409375	1	000156761920019635	"2020-11-13 17:59:20"	doc1.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	0	68066	8.04271	547435	D	614356	D		1	-10	0																	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	7	1409375	1	000156761919021833	"2019-11-19 14:51:22"	doc1.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	141795	3.4	482103	D	540627	D		1	-21	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	7	1409375	1	000156761919021737	"2019-11-18 13:55:43"	doc1.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	29546	3.2973	97422	D	682422	D		0	-4	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	5	1409375	1	000156761919021649	"2019-11-15 11:20:27"	doc1.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	28659	2.9555	84702	D	711968	D		0	-4	0	0																C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	5	1409375	1	000114036115008671	"2015-02-24 15:44:09"	doc1.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	4286	3.5	15001	A	524951	D		0	1	1033	0	2	5	1	-12	-38	-42	-64	-17	-24	-22	-28	-17	-26	-33	24	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	2	1409375	1	000114036110034787	"2010-08-24 13:23:45"	doc1.xml	4	2010-08-23	0	1	0	000000000000000000	0	"Common Stock"	2010-08-23	M	0	30000	2.2	66000	A	422352	D		0	8	128	0	-1	-2	3	36	47	83	48	-5	-17	-28	-27	-30	-59	-29	-63	C		0	0000		"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"2210 Woodland Drive"		Manitowoc	WI	54220		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1418594	1	1409375	1	000122520809003954	"2009-02-17 18:50:03"	doc4.xml	4	2009-02-13	0	1	0	000000000000000000	0	"Common Stock"	2009-02-13	M	0	573651	0.795951	456598	A	392352			0	-316	269	-6	1	1	-3	3	-1	-18	31														"Orion Energy Systems, Inc."	OESX	3640	391847269	WI	0004-03-31	36	d	"Potts Michael J"	"1204 Pilgrim Road"		Plymouth	WI	53073		1	1	0	0	EVP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
