sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824038	1	1393584	1	000095017024052976	"2024-05-03 16:33:00"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	f	4469	0.5211	2329	D	3740121	D	"By Husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000095017024041247	"2024-04-03 17:05:47"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	f	6891	0.7721	5321	D	3744590	D	"By Husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000095017024026081	"2024-03-05 16:37:11"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	36110	1.0714	38688	D	3737699	D	"By Husband"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000095017024019479	"2024-02-23 17:05:43"	ownership.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	f	285752	1.0917	311955	D	3773809	D	"By Husband"	0	-7	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000095017024011368	"2024-02-05 17:29:15"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	S	f	4462	1.0942	4882	D	1887915	D	"By Husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000095017024001917	"2024-01-04 16:31:12"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-02	S	f	6887	1.4918	10274	D	1892377	D	"By Husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000095017023058871	"2023-11-03 16:35:05"	ownership.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-01	S	f	4461	1.1062	4935	D	1899264	D	"By Husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919123052043	"2023-10-04 17:15:18"	doc4.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-02	S	0	6888	1.1195	7711	D	1903725	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919123048481	"2023-09-06 17:41:45"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	14479	1.4985	21697	D	2045849	D	"By husband"	0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824038	1	1393584	1	000120919123044481	"2023-08-03 16:58:15"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-01	S	0	4458	2.305	10276	D	2060328	D	"By husband"	0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
