sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1672645	9	1410098	1	000092963823001538	"2023-05-19 16:02:16"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	6000	4.543	27258	A	196034	D	"Spouse,Spouse as Guardian for Grandchild"	0	3	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/O Cormedix Inc."	"300 Connell Drive"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	7	1410098	1	000121390022027983	"2022-05-18 17:21:07"	ownership.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	5000	3.78	18900	A	190034	D	"Spouse,Spouse as Guardian for Grandchild"	0	3	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/O Cormedix Inc. 300 Connell"	"Drive, 300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	6	1410098	1	000121390021060879	"2021-11-19 16:45:58"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	P	f	10000	5.14	51400	A	175034	D		0	6	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/O Cormedix Inc. 300 Connell Drive"	"300 Connell Drive, Suite 4200"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	5	1410098	1	000121390021027991	"2021-05-19 17:40:32"	ownership.xml	4	2021-05-17	0	1	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	15000	6.0318	90477	A	165034	D		0	10	0																						"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/O Cormedix Inc., 300 Connell Drive,"	"Suite 4200"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	3	1410098	1	000121390020025324	"2020-09-04 08:25:41"	doc4.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	P	f	15300	4.2718	65359	A	150034	D		0	11	0	0																C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	3	1410098	1	000121390020022562	"2020-08-17 19:02:11"	doc4.xml	4	2020-08-13	0	1	0	000000000000000000	0	"Common Stock"	2020-08-13	P	f	15000	4.0773	61160	A	134734	D		0	13	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	3	1410098	1	000121390020012822	"2020-05-18 16:20:41"	doc4.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Stock"	2020-05-15	P	f	10000	3.85	38500	A	119734	D		0	9	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	3	1410098	1	000121390019019413	"2019-10-01 17:14:55"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	P	f	5000	6.81	34050	A	109734	D		0	5	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	3	1410098	1	000121390019016170	"2019-08-16 16:08:37"	ownership.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	6000	8.06	48360	A	104734	D		0	6	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1672645	3	1410098	1	000165495419003085	"2019-03-22 16:06:13"	section16.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common Stock"	2019-03-22	P	f	20000	1.65	33000	A	493666	D		0	4	0																	C		0	0000		"Cormedix Inc."	CRMD	2834	0	DE	0000-00-00	28	d	"Kaplan Myron"	"C/o Cormedix Inc."	"400 Connell Drive, Suite 5000"	"Berkeley Heights"	NJ	07922		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
