sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1193607	7	832489	6	000143774924005209	"2024-02-22 16:41:26"	rdgdoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	P	0	8729	2.26614	19781	A	18661	D		1	88	0																						"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193607	7	832489	6	000143774923024763	"2023-08-28 16:05:26"	rdgdoc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	35087	0.57	20000	A	148957	D		0	31	0																						"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193607	7	832489	6	000143774923011000	"2023-04-25 15:13:06"	rdgdoc.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	32000	0.6389	20445	A	113870	D		0	39	0	0																					"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1193607	7	832489	6	000143774920020453	"2020-09-29 18:28:56"	rdgdoc.xml	4	2020-09-29	0	1	0	000000000000000000	0	"Common Stock"	2020-09-29	P	0	81870	5	409350	A	81870	D		0	32767	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	2834	870455038	DE	0004-12-31	28	d	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	85	1193607	3	832489	4	000143774912000119	"2012-01-04 16:05:52"	rdgdoc.xml	4	2011-12-30	0	1	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	112000	0.67	75040	A	127725	D		0	712	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Dodd David A"	"1900 Lake Park Drive"	"Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1193607	2	832489	4	000120919110033163	"2010-06-09 09:57:30"	doc4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	P	0	4702	3.24787	15272	A	15725	D		0	43	0	0																C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Dodd David A"	"C/o Geovax Labs, Inc."	"1900 Lake Park Drive, Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1193607	2	832489	4	000120919110029764	"2010-05-21 18:11:06"	doc4.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	8365	3.99042	33380	A	11023	D		0	315	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Dodd David A"	"C/o Geovax Labs, Inc."	"1900 Lake Park Drive, Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1193607	2	832489	4	000120919110029426	"2010-05-20 17:54:36"	doc4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	2658	3.4485	9166	A	2658	D		0	32767	0																	C		0	0000		"Geovax Labs, Inc."	GOVX	8731	870455038	DE	0004-12-31	87	i	"Dodd David A"	"C/o Geovax Labs, Inc."	"1900 Lake Park Drive, Suite 380"	Smyrna	GA	30080		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	79	1193607	4	767673	1	000120919105039437	"2005-07-29 17:16:41"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2005-07-28	M	0	16750	5.375	90031	A	73672	D		0	29	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Dodd David A"	"5655 Spalding Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193607	4	767673	1	000120919105039437	"2005-07-29 17:16:41"	doc4.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2005-07-28	S	0	16750	23.04	385920	D	73672	D		0	-19	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Dodd David A"	"5655 Spalding Drive"		Norcross	GA	30092		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
