sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1692053	1	1060391	2	000106039124000217	"2024-05-15 18:27:00"	wk-form4_1715812005.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	79	187.38	14803	A	179	D		0	79	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218024004031	"2024-05-14 16:16:23"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	1500	167.592	251388	D	8004	D		0	-16	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1983938	1	1318220	1	000156218024003967	"2024-05-13 16:12:41"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	2000	166	332000	D	6321	D		0	-24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1911396	1	1060391	2	000106039124000215	"2024-05-07 20:25:17"	wk-form4_1715127907.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6500	186.02	1209130	D	6831	D		0	-49	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1382297	8	1060391	2	000106039124000207	"2024-05-02 19:20:53"	wk-form4_1714692043.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	1819	0	0	A	1824	M	Trust	0	32766	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Tyler Brian S."	"C/o 18500 North Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1972456	1	1060391	2	000106039124000201	"2024-04-29 20:31:23"	wk-form4_1714437072.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	1050	0	0	A	1255	D		0	512	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Courtney"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624002785	"2024-04-25 17:08:17"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-23	P	0	102000	1.50985	154005	A	1293672	D		1	9	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624002728	"2024-04-23 19:39:37"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-19	P	0	168000	1.32536	222660	A	1191672	D		1	16	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1251565	3	1442236	6	000110465924035008	"2024-03-15 16:15:34"	tm248937-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	30576	6.9372	212112	A	2734349	M	"See Footnotes"	0	1	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000091117724000045	"2024-03-14 16:18:45"	wk-form4_1710447513.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	1065	94.1004	100217	D	629535	D	"By SLAT,By Spouse,By SLAT 2"	1	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
