sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1044321	8	865415	6	000104432114000072	"2014-03-24 14:15:23"	primary_doc.xml	4	2014-03-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-20	S	0	68580	21.0295	1442202	D	1467850	I	"By Limited Partnerships"	1	-4	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432114000071	"2014-03-20 16:12:34"	primary_doc.xml	4	2014-03-18	0	0	0	000000000000000000	0	"Common Stock"	2014-03-18	S	0	32816	20.0042	656459	D	1536430	I	"By Limited Partnerships"	1	-2	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	11	865415	6	000090266414001697	"2014-03-11 12:25:00"	p14-0923form4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-03-10	S	0	148860	17.35	2582721	D	1321700	I	"See footnote"	0	-10	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	12	865415	6	000090266414001581	"2014-03-06 19:20:29"	p14-0890form4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-03-04	S	0	30271	17.0121	514972	D	2942072	I	"See footnote"	1	-1	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street"	"Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	11	865415	6	000090266414001443	"2014-02-28 17:11:11"	p14-0852form4.xml	4	2014-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-02-26	S	0	97053	17.0363	1653424	D	3058471	I	"See footnote"	1	-3	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	11	865415	6	000090266414001371	"2014-02-25 17:12:30"	p14-0795form4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 (the ""Common Stock"")"	2014-02-21	S	0	31516	17.2488	543613	D	3225009	I	"See footnote"	1	-1	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1272935	11	865415	6	000090266414001314	"2014-02-20 18:06:04"	p14-0771form4.xml	4	2014-01-02	0	1	0	000000000000000000	2	"Common Stock"	2014-02-18	S	0	152615	17.7914	2715233	D	1669812	I	"See footnote"	1	-8	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Hale Martin M Jr"	"17 State Street, Suite 3230"		"New York"	NY	10004		1	0	1	1		"See remarks"	0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432114000019	"2014-02-04 16:56:54"	primary_doc.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	25234	18.1142	457094	D	1569246	I	"By Limited Partnerships"	0	-2	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432114000013	"2014-01-16 16:15:56"	primary_doc.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	3100	17.5	54250	D	1594480	I	"By Limited Partnerships"	0	0	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1044321	8	865415	6	000104432114000003	"2014-01-07 09:52:24"	primary_doc.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	S	0	100000	16.8301	1683010	D	1597580	I	"By Limited Partnerships"	1	-6	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
