sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1535264	1	865415	6	000153526415000010	"2015-02-09 13:18:01"	primary_doc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	P	0	386962	6.92983	2681582	A	1854812	I	"By Limited Partnerships"	1	26	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201176	6	865415	6	000086541513000033	"2013-09-05 12:50:22"	edgardoc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	P	0	6000	4.16983	25019	A	26000	I	"by Trust I,by Trust II,by Trust III"	0	30	0	0																C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Kelly Michael P"	"5960 Inglewood Drive"		Pleasanton	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1296321	5	865415	6	000086541512000030	"2012-06-11 18:34:31"	edgardoc.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	P	0	5000	4	20000	A	11200	D		0	81	0																	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Boutsikaris John C"	"5960 Inglewood Drive"		Pleasanton	CA	94558		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1207688	4	865415	6	000086541512000012	"2012-03-14 15:46:53"	edgardoc.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	P	0	1000	4.19	4190	A	1000	D		0	32767	99	0								2	6	5	72	76	10	15	40	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Richardson Robert"	"5960 Inglewood Drive"		Pleasanton	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1201176	6	865415	6	000086541512000008	"2012-02-16 14:41:17"	edgardoc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	2000	3.3495	6699	A	20000	D		0	11	68	0	-2	4	0					35	54	57	65	54	12	-7	28	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Kelly Michael P"	"5960 Inglewood Drive"		Pleasanton	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1296321	5	865415	6	000086541512000006	"2012-02-16 14:39:37"	edgardoc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock"	2012-02-14	P	0	5000	3.77335	18867	A	5000	D		1	32767	68	0	-2	4	0					35	54	57	65	54	12	-7	28	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Boutsikaris John C"	"5960 Inglewood Drive"		Pleasanton	CA	94558		0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1424861	3	865415	6	000086541510000049	"2010-11-01 17:50:13"	edgardoc.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	P	0	617	1.598	986	A	30047	D		0	2	44	0	6	6	-11	-26	-27	-40	-48	4	7	14	11	30	3	152	8	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	DE	0004-06-30	35	d	"Pap Rocki David"	"5960 Inglewood Drive"		Pleasanton	CA	94558		0	1	0	0	"VP, Worldwide Operations"		0	0	0	0	0	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1251892	6	865415	5	000086541510000010	"2010-02-17 16:06:43"	edgardoc.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	2000	3.1265	6253	A	4500	D		1	80	29	-1	2	2	-2	17	76	51	37	-3	1	-12	-9	22	24	20	-66	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Juelis A Richard"	"5960 Inglewood Drive"		Pleasanton	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271209000354	"2009-04-02 18:17:51"	edgar.xml	4	2009-03-31	0	0	0	000000000000000000	0	"Common Stock"	2009-03-31	P	0	10000	3.953	39530	A	633600	D	"By Spouse"	0	2	18	-6	0	0	-11	-10	-26	-16	18	29	22	54	107	30	-52	-56	-44	C		0	0000		"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1399913	1	865415	5	000089271209000338	"2009-03-31 18:11:54"	edgar.xml	4	2009-03-30	0	0	0	000000000000000000	0	"Common Stock"	2009-03-30	P	0	10000	3.57	35700	A	623600	B		0	2	17	17	0	0	-8	-16	-46	-25	-8														"Adept Technology Inc"	ADEP	3559	942900635	CA	0004-06-30	35	d	"Kopp Leroy C"	"7701 France Avenue South"	"Suite 500"	Edina	MN	55435		0	0	1	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
