sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1233264	2	793074	1	000112760215007332	"2015-02-20 14:52:51"	form4.xml	4	2015-02-19	0	0	0	000000000000000000	0	"Common Stock"	2015-02-19	S	0	5007	31.3635	157037	D	6692688	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	0	17908	0	0	1	2	5	-12	-10	-16	2	9	8	6	11	27	24	36	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	2	793074	1	000112760214034699	"2014-12-10 16:14:15"	form4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	11355	29.4762	334702	D	6655688	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	0	16409	0	1	1	2	-1	7	-5	-18	-3	-3	6	13	22	12	25	42	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	2	793074	1	000112760213034246	"2013-12-10 17:03:19"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	4500	24.1755	108790	D	6676688	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	0	12476	-1	-1	-1	1	4	7	12	26	2	1	2	4	0	-1	14	9	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	2	793074	1	000112760212031747	"2012-11-20 18:13:50"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	100000	18.33	1833000	A	6403395	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	2	15509	-1	0	0	3	0	6	18	11	1	0	2	4	0	1	0	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	2	793074	1	000112760212031747	"2012-11-20 18:13:50"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	89500	22.7308	2034407	D	6403395	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	-1	15509	-1	0	0	3	0	6	18	11	1	0	2	4	0	1	0	18	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	COB		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760210019987	"2010-07-28 16:28:16"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	0	"Common Stock"	2010-07-26	M	0	110000	9.7739	1075129	A	6332895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	2	22543	-2	0	0	-2	-13	-9	7	13	0	2	4	-1	5	14	42	24	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760210019987	"2010-07-28 16:28:16"	form4.xml	4	2010-07-26	0	1	0	000000000000000000	1	"Common Stock"	2010-07-26	S	0	110000	24.0194	2642134	D	6332895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	-2	22543	-2	0	0	-2	-13	-9	7	13	0	2	4	-1	5	14	42	24	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760210012055	"2010-04-26 17:32:04"	form4.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	110000	9.7739	1075129	A	6332895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	2	22868	1	-3	-3	-3	-4	4	-10	24	1	-3	-2	1	12	21	55	54	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760210012055	"2010-04-26 17:32:04"	form4.xml	4	2010-04-22	0	1	0	000000000000000000	1	"Common Stock"	2010-04-22	S	0	110000	23.1388	2545268	D	6332895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	-2	22868	1	-3	-3	-3	-4	4	-10	24	1	-3	-2	1	12	21	55	54	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1233264	1	793074	1	000112760210003124	"2010-02-02 17:08:55"	form4.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	55000	9.7739	537565	A	6332895	D	"Co-beneficiary-childrens Trust,Gary L. W"	0	1	25386	-2	2	2	0	12	17	18	36	-6	-5	-5	-1	11	18	43	20	C		0	0000		"Werner Enterprises Inc"	WERN	4213	470648386	NE	0004-12-31	42	e	"Werner Gary L"	"P.O. Box 45308"		Omaha	NE	68145		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
