sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1801993	4	887359	4	000114036124031149	"2024-06-24 18:21:08"	form4.xml	4	2024-06-20	0	1	0	000000000000000000	0	"Common Stock"	2024-06-20	M	0	15000	16.25	243750	A	487	D		1	-103	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	4	887359	4	000114036124031149	"2024-06-24 18:21:08"	form4.xml	4	2024-06-20	0	1	0	000000000000000000	1	"Common Stock"	2024-06-20	S	0	15000	45.1096	676644	D	487	D		1	-97	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	3	887359	4	000114036124013494	"2024-03-15 16:05:23"	form4.xml	4/A	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	8115	45.33	367853	D	167	D		0	-98	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	3	887359	4	000114036124012608	"2024-03-11 16:07:02"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	8115	45.33	367853	D	167	D		0	-98	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	3	887359	4	000114036124009031	"2024-02-22 16:07:02"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	7075	0	0	A	8282	D		0	586	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	3	887359	4	000114036123057880	"2023-12-15 16:07:10"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	1538	34.424	52944	D	4467	D		1	-26	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"64 Sidney Street"		Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	2	887359	4	000112760223006580	"2023-02-22 20:51:17"	form4.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	4075	0	0	A	6176	D		1	194	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/O Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	1	887359	4	000159396822000515	"2022-02-22 16:08:50"	primary_01.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-19	M	f	1750	0	0	A	3445	D		0	103	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	1	887359	4	000159396821002045	"2021-08-31 16:10:08"	primary_01.xml	4	2021-08-27	0	1	0	000000000000000000	0	"Common Stock"	2021-08-27	M	f	7200	16.25	117000	A	2419	D		0	-151	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	1	887359	4	000159396821002045	"2021-08-31 16:10:08"	primary_01.xml	4	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	f	7200	55.1056	396760	D	2419	D		0	-75	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	1	887359	4	000159396821001869	"2021-07-23 16:04:47"	primary_01.xml	4	2021-07-21	0	1	0	000000000000000000	0	"Common Stock"	2021-07-21	M	f	2800	16.25	45500	A	2419	D		0	-735	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	1	887359	4	000159396821001869	"2021-07-23 16:04:47"	primary_01.xml	4	2021-07-21	0	1	0	000000000000000000	1	"Common Stock"	2021-07-21	S	f	2800	55.01	154028	D	2419	D		0	-54	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	1	887359	4	000159396821001845	"2021-07-16 16:07:41"	primary_01.xml	4	2021-07-15	0	1	0	000000000000000000	0	"Common Stock"	2021-07-15	M	f	10000	16.25	162500	A	2419	D		0	-132	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1801993	1	887359	4	000159396821001845	"2021-07-16 16:07:41"	primary_01.xml	4	2021-07-15	0	1	0	000000000000000000	1	"Common Stock"	2021-07-15	S	f	10000	51.1786	511786	D	2419	D		0	-81	0																						"Vericel Corp"	VCEL	2836	943096597	MI	0004-12-31	28	d	"Flynn Sean C."	"C/o Vericel Corporation"	"64 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
