sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1230161	3	206030	1	000117911009001734	"2009-01-30 14:45:59"	edgar.xml	4/A	2008-05-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-05-12	S	0	1052	57.5	60490	D	48320			0	-2	0	0																					"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Almeida David A"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		0	1	0	0	"CFO, Ex. VP, Treasurer"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	923910	3	206030	1	000117911008015128	"2008-08-12 16:46:13"	edgar.xml	4	2008-08-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2008-08-08	S	0	200000	72.8392	14567840	D	2300430	I	"SWB Holding Company,401(K) Plan"	1	-8	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Bershad Stephen W"	"175 Capital Boulevard"		"Rocky Hill"	CT	06067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911008014750	"2008-08-06 16:42:18"	edgar.xml	4	2008-08-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-08-04	S	0	4000	70.603	282412	D	20144	I	Trust	0	-17	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911008011607	"2008-06-06 16:54:52"	edgar.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-06-06	S	0	3000	62.878	188634	D	22572	D		0	-12	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230156	4	206030	1	000117911008011479	"2008-06-05 17:04:29"	edgar.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-06-05	S	0	10000	62.4972	624972	D	17934	D		0	-36	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fried Eliot M"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230161	3	206030	1	000117911008009707	"2008-05-14 16:17:55"	edgar.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-05-12	S	0	1578	57.5	90735	D	47794	D		0	-3	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Almeida David A"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		0	1	0	0	"CFO, Ex. VP, Treasurer"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230161	3	206030	1	000117911008009071	"2008-05-07 16:48:25"	edgar.xml	4	2008-05-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-05-05	S	0	1117	57.6476	64392	D	49372	D		0	-2	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Almeida David A"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		0	1	0	0	"CFO, Ex. VP, Treasurer"		0	0	0	0	1	0	1	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	923910	3	206030	1	000117911008004918	"2008-03-04 09:24:45"	edgar.xml	4	2008-02-29	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-02-29	S	0	150000	43.7374	6560607	D	1803703	D	"SWB Holding Company,401(K) Plan"	1	-8	0	0																C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Bershad Stephen W"	"175 Capital Boulevard"		"Rocky Hill"	CT	06067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911008003889	"2008-02-22 15:17:00"	edgar.xml	4	2008-02-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2008-02-02	S	0	3000	45.59	136770	D	24072	I	Trust	0	-11	0	0																C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1230152	1	206030	1	000117911004012663	"2004-06-10 16:26:39"	edgar.xml	4	2004-06-10	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2004-06-10	S	0	500	23	11500	D	885	I	Trust	0	-36	0																	C		0	0000		"Axsys Technologies Inc"	AXYS	3827	111962029	DE	0004-12-28	38	d	"Fiorelli Anthony J Jr"	"175 Capital Boulevard"	"Suite 103"	"Rocky Hill"	CT	06067		1	0	0	0			0	0	0	0	0	0	0	d	38	3827	10	"Optical Instruments & Lenses"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
