sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1236585	7	862510	1	000120919110054906	"2010-11-15 12:24:14"	doc4.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	444	50.8	22555	A	50886	D		0	1	18376	0	0	-2	0	2	1	-7	8	-2	-3	0	4	11	11	-1	38	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Tizzio Thomas R"	"Transatlantic Holdings, Inc."	"80 Pine Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	6	862510	1	000122520809014018	"2009-06-10 15:43:30"	doc4.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	2000	38	76000	A	50442	D		0	4	32767	0	1	3	-4	-5	13	21	3	8	14	9	18	54	19	-28	-37	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Tizzio Thomas R"	"10 Deepdale Drive"		Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	5	862510	1	000122520808006130	"2008-04-03 12:31:15"	doc4.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	3784	40.2336	152244	A	48442	D		0	8	4192	0	2	2	0	-2	-15	-19	-44	4	3	4	-1	-7	-5	5	19	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group, Inc."	"70 Pine St."	"New York"	NY	10270		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	1	862510	1	000086251007000036	"2007-10-11 13:08:11"	tiz319.xml	4	2007-10-09	0	1	0	000000000000000000	0	"Common Stock"	2007-10-09	M	0	4526	38.3336	173498	A	44658	D		0	11	3936	0	-1	-1	-3	-1	0	-8	-52	0	3	10	5	-2	12	23	34						"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group Inc."	"70 Pine Street"	"New York"	NY	10270		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	1	862510	1	000086251006000020	"2006-11-29 10:45:55"	tiz274.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Common Stock"	2006-11-14	M	0	7750	27.3776	212176	A	40132	D		0	24	1613	0	1	2	2	3	6	18	19	0	0	0	1	0	6	-12	5	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group Inc."	"70 Pine Street"	"New York"	NY	10270		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	2	5272	1	000000527206000073	"2006-04-12 15:49:02"	tiz973.xml	4	2006-04-10	0	1	0	000000000000000000	0	"Common Stock"	2006-04-10	M	0	569	47	26743	A	733364	A		0	0	25459	0	0	0	0	0	-7	6	7														"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	2	5272	1	000000527205000168	"2005-12-08 11:18:52"	tiz842.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	1780	41.0023	72984	A	671078	D	"As Trustee,Held by wife"	0	0	24996	0	0	0	0	6	3	-8	8	-2	-3	0	4	11	19	3	13	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	2	5272	1	000000527205000141	"2005-10-11 08:49:33"	tiz802.xml	4	2005-10-06	0	1	0	000000000000000000	0	"Common Stock"	2005-10-06	M	0	5128	23.7886	121988	A	669298	D	"As Trustee,Held by wife"	0	1	23645	0	0	-1	2	6	14	3	9	1	-1	2	4	2	17	-8	3	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	1	862510	1	000086251004000026	"2004-10-07 12:34:58"	tiz115.xml	4	2004-10-06	0	1	0	000000000000000000	0	"Common Stock"	2004-10-06	M	0	7760	24.5336	190381	A	32382	D		0	32	1288	0	0	0	1	6	10	15	2	1	2	-3	0	-13	-24	-6	11	C		0	0000		"Transatlantic Holdings Inc"	TRH	6331	133355897	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group Inc."	"70 Pine Street"	"New York"	NY	10270		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236585	2	5272	1	000000527204000099	"2004-05-25 10:07:46"	tiz476.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	S	0	16000	71	1136000	D	665670	D	"As Trustee,Held by wife"	0	-2	18564	0	3	3	5	2	1	-10	-23	0	-2	-3	-7	-5	23	27	3	C		0	0000		"American International Group Inc"	AIG	6331	132592361	DE	0004-12-31	63	h	"Tizzio Thomas R"	"American International Group, Inc."	"70 Pine Street"	"New York"	NY	10270		0	1	0	0	"Senior Vice COB"		1	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
