sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1665243	2	350894	2	000035089424000048	"2024-03-28 10:42:45"	wk-form4_1711636950.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	2000	40.64	81280	A	34830	D	"By 401(k)"	0	6	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	2	350894	2	000035089424000048	"2024-03-28 10:42:45"	wk-form4_1711636950.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	2000	69.8	139600	D	34830	D	"By 401(k)"	0	-5	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"One Freedom Valley Drive"		Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089421000029	"2021-05-11 14:58:01"	primary_doc.xml	4	2021-05-07	0	1	0	000000000000000000	0	"COMMON STOCK ( RIGHT TO PURCHASE)"	2021-05-07	M	0	19000	33.76	641440	A	66682	D		0	40	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089421000029	"2021-05-11 14:58:01"	primary_doc.xml	4	2021-05-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-05-07	S	0	19000	63.29	1202510	D	66682	D		0	-22	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089420000049	"2020-11-12 11:46:14"	primary_doc.xml	4	2020-11-09	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2020-11-09	M	0	21000	22.45	471450	A	64682	D		0	48	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089420000049	"2020-11-12 11:46:14"	primary_doc.xml	4	2020-11-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-09	S	0	17000	56.39	958630	D	64682	D		0	-21	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089419000071	"2019-12-16 10:33:39"	primary_doc.xml	4	2019-12-12	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2019-12-12	M	0	21250	20.0529	426125	A	61742	D		0	52	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089419000071	"2019-12-16 10:33:39"	primary_doc.xml	4	2019-12-12	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-12-12	S	0	21250	65.3671	1389050	D	61742	D		0	-26	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089419000027	"2019-05-20 16:35:28"	primary_doc.xml	4/A	2019-03-19	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2019-03-19	M	0	7500	23.86	178950	A	48318	D		0	18	0																	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1665243	1	350894	2	000035089419000027	"2019-05-20 16:35:28"	primary_doc.xml	4/A	2019-03-19	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-03-19	S	0	7500	52.89	396675	D	48318	D		0	-13	0																	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Klauder Paul"	"Sei Investments Company"	"One Freedom Valley Drive"	Oaks	PA	19456		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
