sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1968509	1	1438423	7707	000141588924009389	"2024-03-28 19:41:08"	form4-03282024_110350.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	222	8.02	1780	D	112526	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924008849	"2024-03-21 16:53:16"	form4-03212024_080308.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	1560	7.88	12293	D	112748	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924008486	"2024-03-19 16:07:45"	form4-03192024_080335.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	1206	7.98	9624	D	114308	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924008015	"2024-03-14 17:07:41"	form4-03142024_090331.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	253	8.16	2064	D	115514	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000141588924006997	"2024-03-06 16:03:53"	form4-03062024_090344.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	8.03	40150	D	115767	D		0	-4	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000120919123059428	"2023-12-21 16:21:03"	doc4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	1504	8.48	12754	D	57767	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000120919123050467	"2023-09-25 16:09:23"	doc4.xml	4	2023-09-21	0	0	0	000000000000000000	0	"Common Stock"	2023-09-21	S	0	1546	9.15	14146	D	59271	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000120919123047855	"2023-08-31 16:36:19"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	121	9.69	1172	D	60817	D		0	0	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000120919123045629	"2023-08-14 16:22:40"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	3745	5.9024	22105	A	60938	D		0	7	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1968509	1	1438423	7707	000120919123045629	"2023-08-14 16:22:40"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	2	"Common Stock"	2023-08-11	S	0	8927	9.8	87485	D	60938	D		0	-13	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Schrenk David"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	"VP Sales, Bus. Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
