sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1204707	1	790359	1	000161195314000010	"2014-12-22 10:34:07"	edgardoc.xml	4	2014-12-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-12-18	M	0	3000	22.5175	67553	A	277570	D		0	1	3361	0	0	0	3	-4	-3	5	12	4	5	8	2	11	11	6	37	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000161195314000010	"2014-12-22 10:34:07"	edgardoc.xml	4	2014-12-18	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-12-18	S	0	3000	26	78000	D	277570	D		0	-1	3361	0	0	0	3	-4	-3	5	12	4	5	8	2	11	11	6	37	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000161195314000003	"2014-10-30 13:53:07"	edgardoc.xml	4	2014-10-29	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2014-10-29	M	0	630	23.2708	14661	A	277570	D		0	0	2816	0	-1	1	1	-3	-9	-4	18	7	8	13	6	9	14	7	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000161195314000003	"2014-10-30 13:53:07"	edgardoc.xml	4	2014-10-29	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2014-10-29	S	0	630	25	15750	D	277570	D		0	0	2816	0	-1	1	1	-3	-9	-4	18	7	8	13	6	9	14	7	27	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000145575413000064	"2013-10-21 12:23:20"	edgardoc.xml	4	2013-10-18	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-10-18	M	0	427	21.74	9283	A	276639	D		0	0	2185	0	-1	-1	0	2	8	0	1	3	8	5	10	8	18	20	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000145575413000064	"2013-10-21 12:23:20"	edgardoc.xml	4	2013-10-18	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-10-18	S	0	427	24	10248	D	276639	D		0	0	2185	0	-1	-1	0	2	8	0	1	3	8	5	10	8	18	20	32	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000145575413000063	"2013-10-18 14:59:58"	edgardoc.xml	4	2013-10-16	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-10-16	M	0	2573	21.1624	54451	A	276639	D		0	1	2369	0	1	0	1	3	6	1	2	1	7	5	10	7	16	17	25	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000145575413000063	"2013-10-18 14:59:58"	edgardoc.xml	4	2013-10-16	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-10-16	S	0	2573	24	61752	D	276639	D		0	-1	2369	0	1	0	1	3	6	1	2	1	7	5	10	7	16	17	25	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000149729413000003	"2013-07-26 11:17:44"	edgardoc.xml	4	2013-07-25	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-07-25	M	0	900	22.1388	19925	A	276639	D		0	0	2474	0	-1	-2	0	-2	5	11	4	3	4	4	13	16	14	16	9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000149729413000003	"2013-07-26 11:17:44"	edgardoc.xml	4	2013-07-25	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-07-25	S	0	900	23.11	20799	D	276639	D		0	0	2474	0	-1	-2	0	-2	5	11	4	3	4	4	13	16	14	16	9	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000149729413000001	"2013-07-25 15:42:37"	edgardoc.xml	4	2013-07-24	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2013-07-24	M	0	600	22.1388	13283	A	276639	D		0	0	2285	0	1	-1	-2	-1	5	13	5	2	3	6	15	16	14	14	7	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000149729413000001	"2013-07-25 15:42:37"	edgardoc.xml	4	2013-07-24	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2013-07-24	S	0	600	22.99	13794	D	276639	D		0	0	2285	0	1	-1	-2	-1	5	13	5	2	3	6	15	16	14	14	7	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000145575410000021	"2010-03-12 14:22:25"	edgardoc.xml	4	2010-03-10	0	1	0	000000000000000000	0	"NBT Bancorp Inc. Common Stock"	2010-03-10	M	0	4500	16.0042	72019	A	272811	D		0	2	1662	0	0	1	2	4	-8	-7	0	2	3	9	12	13	4	42	19	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1204707	1	790359	1	000145575410000021	"2010-03-12 14:22:25"	edgardoc.xml	4	2010-03-10	0	1	0	000000000000000000	1	"NBT Bancorp Inc. Common Stock"	2010-03-10	S	0	4500	23	103500	D	272811	D		0	-2	1662	0	0	1	2	4	-8	-7	0	2	3	9	12	13	4	42	19	C		0	0000		"Nbt Bancorp Inc"	NBTB	6021	161268674	DE	0004-12-31	60	h	"Chojnowski Richard"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
