sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1180165	6	912898	1	000122520813020275	"2013-09-19 17:42:14"	doc4.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2013-09-17	P	0	2500	10.27	25675	A	46658	D		0	6	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Aronowitz David M"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180165	6	912898	1	000122520813020275	"2013-09-19 17:42:14"	doc4.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2013-09-18	M	0	400	4.51	1804	A	46658	D		0	1	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Aronowitz David M"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180165	6	912898	1	000122520812019757	"2012-09-17 17:07:08"	doc4.xml	4	2012-09-14	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2012-09-14	M	0	2000	2.644	5288	A	39909	D		0	5	0																	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Aronowitz David M"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1180165	6	912898	1	000122520809012674	"2009-05-18 18:06:37"	doc4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2009-05-15	P	0	20000	2.495	49900	A	24500	D		0	444	1141	17	-2	-2	-13	-6	53	15	218	-16	-12	2	35	67	-12	-78	-88	C		0	0000	t	"Glimcher Realty Trust"	GRT	6798	311390518	MD	0004-12-31	67	h	"Aronowitz David M"	"C/o Glimcher Realty Trust"	"180 East Broad Street"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
5	101	1180165	4	825542	2	000118248907000656	"2007-06-06 17:34:04"	edgar.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Shares"	2007-06-05	M	0	2500	12.62	31550	A	31200	D		0	9	13360	-5	-2	-2	-2	-4	4	-16	-34	0	1	1	1	12	9	24	52	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118248907000656	"2007-06-06 17:34:04"	edgar.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Shares"	2007-06-05	S	0	2500	46.166	115415	D	31200	D		0	-7	13360	-5	-2	-2	-2	-4	4	-16	-34	0	1	1	1	12	9	24	52	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118248907000560	"2007-05-22 16:12:59"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Shares"	2007-05-21	M	0	5000	12.62	63100	A	31200	D		0	19	15547	-1	-1	-1	-1	-7	-1	-20	-37	1	1	2	4	-4	10	29	52	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118248907000560	"2007-05-22 16:12:59"	edgar.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Shares"	2007-05-21	S	0	5000	46.8048	234024	D	31200	D		0	-14	15547	-1	-1	-1	-1	-7	-1	-20	-37	1	1	2	4	-4	10	29	52	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118248907000021	"2007-01-05 16:26:55"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Shares"	2007-01-03	M	0	3000	15	45000	A	31200	D		0	11	24652	-1	-1	-1	2	4	0	-5	-22	1	3	-2	6	18	25	14	48	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1180165	4	825542	2	000118248907000021	"2007-01-05 16:26:55"	edgar.xml	4	2007-01-03	0	1	0	000000000000000000	1	"Common Shares"	2007-01-03	S	0	3000	52	156000	D	31200	D		0	-9	24652	-1	-1	-1	2	4	0	-5	-22	1	3	-2	6	18	25	14	48	C		0	0000		"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Aronowitz David M"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
