sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1406308	8	1084869	1	000143774924003683	"2024-02-12 09:00:25"	rdgdoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-09	S	0	3000	9.32	27960	D	72739	D		0	-4	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"Two Jericho Plaza"	"Suite 200"	Jericho	NY	11753		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1406308	6	1084869	1	000143774921012194	"2021-05-14 08:20:37"	rdgdoc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-13	S	0	3000	31.31	93930	D	48622	D		0	-6	0	0																					"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1406308	6	1084869	1	000108486919000005	"2019-02-08 13:59:38"	primary_doc.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-06	S	0	2000	17.03	34060	D	30381	D		0	-6	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1406308	6	1084869	1	000108486918000020	"2018-09-04 14:18:03"	primary_doc.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-30	S	0	1250	11.87	14838	D	33859	D		0	-4	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1406308	6	1084869	1	000108486918000010	"2018-05-31 11:13:45"	primary_doc.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-29	S	0	2500	12.93	32325	D	27609	D		0	-8	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1406308	6	1084869	4176	000108486918000002	"2018-02-22 10:57:22"	primary_doc.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-21	S	0	2000	11.5	23000	D	30109	D		0	-6	0	0																C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-12-31	59	g	"Leap Arnold P"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1406308	6	1084869	1	000108486916000053	"2016-05-09 11:52:42"	primary_doc.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-05-02	S	0	4000	7.74	30960	D	29961	D		0	-12	2109	0	6	4	-1	12	25	29		-3	-7	-3	1	0	-20	-22	35	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1406308	6	1084869	1	000108486915000013	"2015-03-10 10:37:14"	primary_doc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-09	S	0	1000	12.46	12460	D	19860	D		0	-5	10031	0	1	3	3	-7	-21	-31	-36	-2	0	15	68	60	102	128	158	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"Leap Arnold P"	"One Old Country Road"	"Suite 500"	"Carle Place"	NY	11514		0	1	0	0	CIO		0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
14	36	1406308	4	879703	1	000114036113036008	"2013-09-16 13:13:58"	doc1.xml	4	2013-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-09-12	S	0	4164	1.45	6038	D	292037	D		1	-1	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033729	"2013-08-21 10:44:54"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-20	S	0	5000	1.75	8750	D	291201	D		0	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033589	"2013-08-20 10:17:01"	doc1.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-16	S	0	5000	1.74	8700	D	296201	D		0	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	5	879703	1	000114036113033365	"2013-08-16 15:21:32"	doc1.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-08-14	S	0	5130	1.76637	9062	D	301201	D		1	-2	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	4	879703	1	000114036113024699	"2013-06-10 16:00:33"	doc1.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-06-07	S	0	25000	1.06136	26534	D	306331	D		0	-8	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"C/o Direct Insite Corp."	"500 E. Broward Blvd., Suite #1550"	"Ft. Lauderdale"	FL	33394		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	2	879703	1	000114036111045827	"2011-09-14 16:12:17"	doc1.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	25000	0.63	15750	D	331331	D		0	-7	0																	C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"25 Hancock Court"		"South Setauket"	NY	11720		0	1	0	0	"EVP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	1	879703	1	000120180009000119	"2009-10-15 10:39:00"	edgar.xml	4	2009-10-13	0	0	0	000000000000000000	1	"Common Stock"	2009-10-13	S	0	20849	1	20849	D	583511	D		0	-3	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"25 Hancock Court"		"South Setauket"	NY	11720		0	1	0	0	"Exec.VP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	1	879703	1	000120180009000116	"2009-10-15 10:27:31"	edgar.xml	4/A	2009-10-06	0	1	0	000000000000000000	1	"Common Stock"	2009-10-06	M	0	69499	0.25	17375	A	534861	D		0	15	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"25 Hancock Court"		"South Setauket"	NY	11720		0	1	0	0	"Exec.VP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1406308	1	879703	1	000120180008000052	"2008-05-01 09:34:15"	edgar.xml	4	2008-04-29	0	1	0	000000000000000000	2	"Common Stock"	2008-04-29	S	0	10000	1.4	14000	D	325537	D		0	-3	0	0																C		0	0000		"Direct Insite Corp"	DIRI	7373	112895590	DE	0004-12-31	73	i	"Leap Arnold P"	"25 Hancock Court"		"South Setauket"	NY	11720		0	1	0	0	"Exec.VP, Chief Tech. Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
