sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1282217	11	843006	6	000165495424003602	"2024-03-25 16:06:26"	section16.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	f	500	12.07	6035	A	619521	D		0	0	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1282217	11	843006	6	000165495423015217	"2023-12-06 16:32:46"	section16.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	f	1442	15.048	21699	A	619021	D		0	0	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1282217	11	843006	6	000165495423014490	"2023-11-16 16:29:24"	section16.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	f	3750	15.468	58005	A	619	D		1	-120	0																						"Issuer Direct Corp"	ISDR	8742	261331503		0004-12-31	87	i	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	34	1282217	11	843006	4	000165495422008687	"2022-06-23 16:05:54"	section16.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	f	2000	20.125	40250	A	614829	D		1	0	0																						"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	11	843006	4	000165495420012382	"2020-11-13 21:06:36"	section16.xml	4	2020-11-12	0	0	0	000000000000000000	0	"Common Stock"	2020-11-12	S	f	7500	23.5	176250	D	612329	D		0	-1	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"One Glenwood Drive Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, CEO"		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	10	843006	4	000165495420002712	"2020-03-16 16:59:40"	section16.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	1000	9.1	9100	A	619829	D		0	0	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"1 Glenwood Ave."	"Suite 1001"	Raleigh	NC	27603		1	1	1	0	"Dir, C.E.O."		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	9	843006	4	000165495418009620	"2018-08-28 13:09:02"	section16.xml	4	2018-08-28	0	0	0	000000000000000000	0	"Common Stock"	2018-08-28	P	f	1000	15.22	15220	A	623829	D		0	0	0	0																C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"500 Perimeter Park Drive"	"Suite D"	Morrisville	NC	27560		1	1	1	0	"Dir, C.E.O."		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	9	843006	4	000165495418003030	"2018-03-23 16:34:43"	section16.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	P	f	500	16.4	8200	A	622496	D		0	0	0																	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"500 Perimeter Park Drive"	"Suite D"	Morrisville	NC	27560		1	1	1	0	"Dir, C.E.O."		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	9	843006	4	000165495417011854	"2017-12-26 13:54:03"	section16.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	P	f	408	17.31	7062	A	621996	D		0	0	0	0																C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"500 Perimeter Park Drive"	"Suite D"	Morrisville	NC	27560		1	1	1	0	"Dir, C.E.O."		0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282217	8	843006	4	000135448816007918	"2016-06-28 20:04:47"	issuerdirect_section16.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	M	0	7500	0	0	A	620255	M	"By Spouse"	0	1	35	0	6	6	5	16	19	48		-5	-2	-4	5	9	5	-23	-41	C		0	0000		"Issuer Direct Corp"	ISDR	2750	261331503		0004-12-31	27	d	"Balbirnie Brian R"	"C/o Issuer Direct Corp."	"500 Perimeter Park Drive, Suite D"	Morrisville	NC	27560		1	1	1	0	CEO		0	1	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
