sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1222502	24	51644	2	000154571124000005	"2024-02-28 17:08:50"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	18382	32.2	591900	D	42390	D		0	-30	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	9	51644	2	000154571124000004	"2024-02-28 16:55:43"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	40393	32.2	1300655	D	88350	D		0	-31	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	29	51644	2	000154571124000003	"2024-02-28 16:41:38"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	150403	32.2	4842977	D	415776	D		0	-27	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1545711	9	51644	2	000154571124000002	"2024-02-28 16:29:01"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	40468	32.2	1303070	D	70431	D		0	-36	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Bonzani Andrew"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1219888	9	51644	2	000154571123000007	"2023-03-16 17:23:22"	primary_doc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	5950	33.15	197243	D	26930	D		0	-18	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Hudson Dawn E"	Ipg	"909 Third Ave"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	8	51644	2	000154571123000006	"2023-03-02 17:10:04"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	30437	35.56	1082340	D	133533	D		0	-19	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	22	51644	2	000154571123000005	"2023-03-02 16:57:27"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	16507	35.54	586659	D	55406	D		0	-23	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1545711	8	51644	2	000154571123000004	"2023-03-02 16:40:08"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	38885	35.61	1384695	D	111769	D		0	-26	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Bonzani Andrew"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1214656	28	51644	2	000154571123000003	"2023-03-02 16:25:45"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	71020	35.61	2529022	D	584012	D		0	-11	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Krakowsky Philippe"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	9	51644	2	000154571123000002	"2023-03-02 16:10:00"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	6425	35.5	228088	D	31789	D		0	-17	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	9	51644	2	000154571122000018	"2022-08-19 16:09:11"	primary_doc.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	6500	30	195000	D	38214	D		0	-15	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1219888	13	51644	2	000154571122000016	"2022-05-09 17:06:38"	primary_doc.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	18376	32.45	596301	D	32880	D		0	-36	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Hudson Dawn E"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1241724	9	51644	2	000154571122000015	"2022-05-06 17:17:19"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	S	0	6301	32.41	204215	D	102803	D		0	-6	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Guilfoile Mary"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1408467	9	51644	2	000154571122000009	"2022-05-03 17:13:38"	primary_doc.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	6764	33.26	224971	A	44714	D		0	18	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carter-Miller Jocelyn"	Ipg	"909 Third Ave."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	22	51644	2	000154571122000006	"2022-03-02 19:42:53"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	3	"Common Stock"	2022-03-02	S	0	38000	36.03	1369140	D	56981	D		0	-40	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1643598	7	51644	2	000154571122000005	"2022-03-02 19:26:29"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	3	"Common Stock"	2022-03-01	S	0	7000	35.9521	251665	D	124625	D		1	-5	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Johnson Ellen Tobi"	"C/O Ipg"	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1545711	8	51644	2	000154571122000003	"2022-03-02 18:07:19"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	3	"Common Stock"	2022-03-01	S	0	34195	35.51	1214264	D	117103	D		0	-23	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Bonzani Andrew"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1205871	23	51644	2	000154571121000022	"2021-11-01 16:27:52"	primary_doc.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	250000	36.342	9085500	D	587679	D		1	-30	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Roth Michael Isor"	"The Interpublic Group of Companies, Inc."	"1114 Avenue of the Americas, 19Th Floor"	"New York"	NY	10036		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
