sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1657120	2	109563	1	000010956324000026	"2024-02-05 16:58:49"	wk-form4_1707170316.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	1700	88.79	150943	A	57602	D	"Retirement Savings Plan"	0	3	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956324000026	"2024-02-05 16:58:49"	wk-form4_1707170316.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	2000	182.34	364680	D	57602	D	"Retirement Savings Plan"	0	-3	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956323000111	"2023-11-20 15:23:21"	wk-form4_1700511793.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	S	0	2000	163	326000	D	59150	D	"Retirement Savings Plan"	0	-3	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956323000093	"2023-08-31 17:16:34"	wf-form4_169351657747832.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	1475	69.05	101849	A	61149	D	"Retirement Savings Plan"	0	2	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956323000087	"2023-08-25 16:59:14"	wf-form4_169299713715665.xml	4	2023-08-24	0	1	0	000000000000000000	0	"Common Stock"	2023-08-24	M	0	7575	68.6122	519737	A	60695	D	"Retirement Savings Plan"	0	14	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956323000027	"2023-02-16 14:37:00"	wf-form4_167657620440593.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	2950	69.05	203698	A	56266	D	"Retirement Savings Plan"	0	6	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956322000112	"2022-08-17 17:33:17"	wf-form4_166077198294491.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	12725	54.3718	691882	A	55453	D	"Retirement Savings Plan"	1	30	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956321000043	"2021-05-06 16:41:16"	wf-form4_162033365773978.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	18100	48.6267	880144	A	43315	D	"Retirement Savings Plan"	0	72	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956321000030	"2021-02-25 15:21:59"	wf-form4_161428450628450.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	8200	50.74	416068	A	37099	D	"Retirement Savings Plan"	0	28	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1657120	2	109563	1	000010956320000110	"2020-11-23 16:16:49"	wf-form4_160616619107923.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	19300	40.2121	776094	A	35622	D	"Retirement Savings Plan"	0	118	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Hoffner Warren E III"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP, General Mgr-Fluid Power"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
