sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1105688	10	1832466	1	000120919123058801	"2023-12-15 17:00:37"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	1200	8.46	10152	D	491584	I	"See Footnote"	0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Margolis Jeffrey H"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1105688	10	1832466	1	000120919123057683	"2023-12-07 08:00:07"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	1200	8	9600	D	492784	I	"See Footnote"	0	0	0	0																					"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Margolis Jeffrey H"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1105688	10	1832466	1	000120919123053097	"2023-10-18 17:00:11"	doc4.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	6000	8.0027	48016	D	493984	I	"See Footnote"	0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Margolis Jeffrey H"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1105688	10	1832466	1	000120919121062746	"2021-11-03 17:08:37"	doc4.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	1200	19.82	23784	D	460066	I	"See Footnote"	0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Margolis Jeffrey H"	"1100 W. Town & Country Rd., Suite 1600"		Orange	CA	92868		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1105688	9	1832466	1	000095014221003200	"2021-10-15 19:40:05"	es210192798_4-margolis.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2021-10-13	S	0	1200	18	21600	D	461266	I	"See footnote"	0	0	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Margolis Jeffrey H"	"C/O Alignment Healthcare, Inc."	"1100 W. Town & Country Road, Suite 1600"	Orange	CA	92868		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1105688	8	1832466	1	000089924321015438	"2021-04-08 20:31:41"	doc4.xml	4	2021-03-25	0	0	0	000000000000000000	1	"Common Stock"	2021-04-06	S	0	10121	16.83	170336	D	935053	I	"See footnote"	0	-1	0																						"Alignment Healthcare, Inc."	ALHC	6324	465596242	DE	0004-12-31	63	h	"Margolis Jeffrey H"	"C/O Alignment Healthcare, Inc. 1100 W."	"Town & Country Road, Suite 1600"	Orange	CA	92868		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1105688	7	708818	5	000120919120018877	"2020-03-13 16:31:21"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	9.26	92600	A	96104	I	"See Footnote"	0	12	0																	C		0	0000		"Nextgen Healthcare, Inc."	NXGN	7373	952888568	CA	0004-03-31	73	i	"Margolis Jeffrey H"	"18111 Von Karman Avenue"	"Suite 800"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1105688	4	708818	3	000070881816000103	"2016-06-14 16:37:21"	wf-form4_146593662174529.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	P	0	10000	12.4	124000	A	35094	I	"See Footnote"	0	40	7190	-2	2	2	0	7	-3	17		-1	-5	-5	-13	-17	-21	-24	-17	C		0	0000		"Quality Systems, Inc"	QSII	7373	952888568	CA	0004-03-31	73	i	"Margolis Jeffrey H"	"18111 Von Karman Ave"	"Suite 700"	Irvine	CA	92612		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1105688	2	1092458	1	000110568808000022	"2008-07-02 14:16:24"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	S	0	12500	21.3381	266727	D	1191170	I	"By Trust"	0	-1	0	0																C		0	0000		"Trizetto Group Inc"	TZIX	7374	330761159	DE	0004-12-31	73	i	"Margolis Jeffrey H"	"567 San Nicolas Drive, Suite 360"		"Newport Beach,"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1105688	2	1092458	1	000110568808000018	"2008-06-03 14:55:38"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	4	"Common Stock"	2008-06-02	S	0	12500	21.4486	268107	D	1380295	I	"By Trust"	0	-1	0	0																C		0	0000		"Trizetto Group Inc"	TZIX	7374	330761159	DE	0004-12-31	73	i	"Margolis Jeffrey H"	"567 San Nicolas Drive, Suite 360"		"Newport Beach,"	CA	92660		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
