sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1231174	13	859737	1	000112760224010261	"2024-03-15 16:11:34"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	16441	30.927	508471	A	48611	D		0	51	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760224010261	"2024-03-15 16:11:34"	form4.xml	4	2024-03-14	0	1	0	000000000000000000	2	"Common Stock"	2024-03-14	S	0	16441	75.5	1241296	D	48611	D		0	-25	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760223029562	"2023-12-13 16:07:35"	form4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	10000	68.7116	687116	D	47039	D		0	-18	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760223019032	"2023-06-20 17:03:11"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	10000	79.724	797240	D	57039	D		0	-15	0																						"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1231174	25	1828673	1	000120919121048084	"2021-07-23 19:32:05"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	P	0	125000	8	1000000	A	125000	I	"By LLC"	0	32767	0																						"Hcw Biologics Inc."	HCWB	2834	825024477	DE	0004-12-31	28	d	"Garrett Scott T"	"C/O Hcw Biologics Inc"	"2929 N. Commerce Parkway"	Miramar	FL	33025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760220028793	"2020-11-12 16:26:16"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	11146	22.35	249113	A	62531	D		0	22	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760220015416	"2020-05-05 16:16:05"	form4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	24204	20.34	492309	A	51385	D		0	89	0																	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	1	000112760217011076	"2017-03-09 16:52:00"	form4.xml	4	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	M	0	2427	0	0	A	20422	D		0	13	32767	1	0	0	1	1				2	3	6	4	9	9	21	32	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-30	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	13	859737	6	000112760216036069	"2016-01-05 18:07:00"	form4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	3272	0	0	A	15789	D		0	26	32767	0	1	1	-5	-7	-8	-9	6	-4	-2	-1	-5	-4	-1	43	72	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Garrett Scott T"	"250 Campus Drive"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	12	859737	6	000112760215000620	"2015-01-05 16:10:42"	form4.xml	4	2015-01-01	0	1	0	000000000000000000	0	"Common Stock"	2015-01-01	M	0	3914	26.74	104660	A	12517	D		0	45	29975	-1	-1	-1	2	17	27	46	44	-2	-2	0	0	10	1	20	29	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Garrett Scott T"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	12	859737	6	000112760214032819	"2014-11-19 16:12:19"	form4a.xml	4/A	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	2838	24.18	68623	A	11441	D		0	33	32767	-1	0	0	1	3	20	33	54	0	2	3	9	4	12	24	37	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Garrett Scott T"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1231174	12	859737	6	000112760214017125	"2014-05-12 16:17:11"	form4.xml	4	2014-05-08	0	1	0	000000000000000000	0	"Common Stock"	2014-05-08	M	0	2838	24.18	68623	A	11441	D		0	33	32767	2	-2	-2	-4	0	3	7	38	3	16	18	16	16	10	19	43	C		0	0000		"Hologic Inc"	HOLX	3844	42902449	DE	0004-09-28	38	d	"Garrett Scott T"	"35 Crosby Drive"		Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
13	38	1231174	21	840467	1	000084046706000144	"2006-08-10 20:01:05"	primary_doc.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	M	0	22500	28.68	645300	A	90065	D		0	33	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Garrett Scott T"	"4300 N Harbor Blvd"		Fullerton	CA	92834-3100		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231174	19	840467	1	000084046705000191	"2005-08-18 19:44:35"	primary_doc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	P	0	10000	53.8872	538872	A	41464	D	"401(k) Plan"	0	32	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Garrett Scott T"	"4300 N Harbor Blvd"		Fullerton	CA	92834-3100		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
