sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1346452	4	874734	2	000120919110052329	"2010-11-01 16:09:18"	doc4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	M	0	25000	5.28	132000	A	77659	D		0	47	0																	C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Burroughs Mark H"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347857	7	874734	2	000120919110043148	"2010-08-18 15:05:00"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	11900	0	0	A	43949	D		0	37	0	0																C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Wynalek Robert M"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		0	1	0	0	"Pres Domestic"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1293589	12	874734	2	000120919110043146	"2010-08-18 15:03:16"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	40000	0	0	A	154766	D		0	35	0	0																C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Owusu-Akyaw Sam"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1383967	6	874734	2	000120919110043144	"2010-08-18 15:01:57"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	13033	0	0	A	56281	D		0	30	0	0																C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Honneffer Robert W"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		0	1	0	0	"EVP of Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1346452	4	874734	2	000120919110043141	"2010-08-18 15:00:43"	doc4.xml	4	2010-08-16	0	1	0	000000000000000000	0	"Common Stock"	2010-08-16	M	0	11900	0	0	A	52659	D		0	29	0	0																C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Burroughs Mark H"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1444810	1	874734	2	000120919110035150	"2010-06-21 17:31:28"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	5000	0	0	A	10000	D		0	100	0																	C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Laurencin Cato T"	"The University of Connecticut"	"263 Farmington Avenue"	Farmington	CT	06030-3800		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1138646	6	874734	4	000120919110035148	"2010-06-21 17:28:13"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	5000	0	0	A	20000	D		0	33	0																	C		0	0000		"Osteotech Inc"	OSTE	2834	133357370	DE	0004-12-31	28	d	"Palmisano Robert J"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1395587	2	874734	2	000120919110035145	"2010-06-21 17:23:25"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	5000	0	0	A	15000	D		0	50	0																	C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Shannon James M"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1249422	4	874734	2	000120919110035142	"2010-06-21 17:19:36"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	5000	0	0	A	20000	D		0	33	0																	C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Galliker Stephen S"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1012087	1	874734	2	000120919110035140	"2010-06-21 17:16:22"	doc4.xml	4	2010-06-18	0	1	0	000000000000000000	0	"Common Stock"	2010-06-18	M	0	5000	0	0	A	46500	D		0	12	0																	C		0	0000		"Osteotech Inc"	OSTE	3841	133357370	DE	0004-12-31	38	d	"Fallon Kenneth P III"	"C/o Osteotech, Inc."	"51 James Way"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
