sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1196567	9	8177	1	000156761923001134	"2023-01-23 16:18:50"	doc1.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	P	0	300000	3	900000	A	15217583	M	"By Delta Fire & Casualty Insurance Compa"	0	2	0																						"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	10	43196	1	000120919122062381	"2022-12-21 21:28:45"	doc4.xml	4	2022-12-19	0	0	0	000000000000000000	1	"Common Stock"	2022-12-19	P	0	68750	17.8233	1225350	A	6593954	M	"Delta Fire & Casualty Insurance Co.,Gulf"	0	1	0																						"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	9	8177	1	000156761922007970	"2022-04-04 17:07:57"	doc1.xml	4	2022-03-31	0	1	0	000000000000000000	3	"Common Stock"	2022-03-31	P	0	1363809	4	5455236	A	15217583	I	"By Delta Fire & Casualty Insurance Compa"	0	10	0																						"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	9	8177	1	000156761919017452	"2019-08-22 13:52:39"	doc1.xml	4	2019-08-20	0	1	0	000000000000000000	0	"Common Stock"	2019-08-21	P	0	18837	0	0	A	15202583	D	"By Delta Fire & Casualty Insurance Compa"	1	0	0	0																C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	10	43196	1	000120919119045749	"2019-08-13 16:25:41"	doc4.xml	4	2019-08-12	0	0	0	000000000000000000	12	"Class A Common Stock"	2019-08-12	P	0	7500	14.87	111525	A	6372248	D	"Trustee for Children,Delta Fire & Casual"	0	0	0																	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1196567	10	43196	1	000120919118020222	"2018-03-16 16:47:20"	doc4.xml	4	2018-03-15	0	0	0	000000000000000000	12	"Class A Common Stock"	2018-03-15	P	0	8214	11.6	95282	A	6364748	D	"Trustee for Children,Delta Fire & Casual"	0	0	0																	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		0	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1196567	9	8177	1	000114036117046220	"2017-12-14 15:43:05"	doc1.xml	4	2017-12-12	0	1	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	10000	0	0	A	15193746	D	"By Delta Fire & Casualty Insurance Compa"	0	0	0	0																C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036117000052	"2017-01-03 12:22:44"	doc1.xml	4	2016-12-30	0	1	0	000000000000000000	0	"Common Stock"	2016-12-30	P	0	30632	0	0	A	15183746	D	"By Delta Fire & Casualty Insurance Compa"	0	0	16	0	0	0	-4	-7	-9			9	3	4	6	27	4	-17	3	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036116087901	"2016-11-28 11:26:51"	doc1.xml	4	2016-11-23	0	1	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	15000	0	0	A	15153114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	8	0	3	-4	1	-4	-1			-3	5	3	3	10	10	-18	3	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
18	119	1196567	6	43196	1	000120919116151283	"2016-11-18 17:15:20"	doc4.xml	4	2016-11-16	0	0	0	000000000000000000	12	"Class A Common Stock"	2016-11-16	P	0	6100	9.55	58255	A	6356534	D	"Trustee for Children,Delta Fire & Casual"	0	0	12361	0	0	0	3	9	31			3	30	5	-8	-17	-15	-43	-4	C	A	0	0000		"Gray Television Inc"	GTN	4833	580285030	GA	0004-12-31	48	e	"Robinson Harriett J"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	1	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
