sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179851	7	1102112	2	000117911016032834	"2016-12-12 17:21:39"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	19994	55.1918	1103505	D	69281	I	"By Family Trust,By 401(k) Plan,As custod"	0	-22	32767	-3	0	0	0	4	4			3	8	10	30	30	42	29	33	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	5	1102112	2	000117911015015449	"2015-11-25 16:15:27"	edgar.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	5000	46.9203	234602	D	85093	I	"By Family Trust,By 401(k) Plan,As custod"	0	-6	32767	0	0	0	-1	-7	-29	-10	16	3	5	3	9	14	7	5	24	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"10250 Constellation Blvd.,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	4	1102112	2	000117911013018062	"2013-12-17 12:33:05"	edgar.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	S	0	10000	41.2414	412414	D	49897	I	"Family Trust,By 401(k) Plan,As custodian"	0	-17	19024	0	-1	0	1	0	5	5	7	2	2	4	12	27	51	80	147	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"10250 Constellation Blvd,"	"Suite 1640"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	3	1102112	2	000117911009000927	"2009-01-12 16:28:09"	edgar.xml	4/A	2008-12-15	0	0	0	000000000000000000	0	"Common Stock"	2008-12-15	S	0	8300	23.59	195797	D	27311	F	"Family Trust"	0	-23	5876	-1	6	6	-2	-24	-18	-37	4														"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	3	1102112	2	000117911008021006	"2008-12-16 20:03:59"	edgar.xml	4	2008-12-12	0	0	0	000000000000000000	0	"Common Stock"	2008-12-12	S	0	10000	23.8692	238692	D	37439	I	"Family Trust,By 401(k) Plan,As custodian"	1	-21	9658	11	0	0	-10	-22	-53	-55	-34	-6	1	-1	-7	-19	46	-36	-51	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	3	1102112	3	000117911008012163	"2008-06-13 16:47:34"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	100	19.05	1905	A	47653	I	"As custodian of account for daughter,As "	0	0	0																	C		0	0000		"Pacwest Bancorp"	FCBP	6021	330885320	DE	0004-12-31	60	h	"Hopkins Lynn M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	3	1102112	1	000117911007020891	"2007-11-05 18:06:45"	edgar.xml	4	2007-11-05	0	0	0	000000000000000000	0	"Common Stock"	2007-11-05	P	0	100	43.705	4371	A	43026	I	"As custodian of account for daughter,As "	0	0	0																						"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"401 West ""a"" Street"		"San Diego"	CA	92101		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	2	1102112	1	000117911006013465	"2006-06-15 17:32:09"	edgar.xml	4	2006-06-13	0	1	0	000000000000000000	0	"Common Stock"	2006-06-13	M	0	14416	21.8721	315308	A	39600	B		0	57	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	2	1102112	1	000117911006013465	"2006-06-15 17:32:09"	edgar.xml	4	2006-06-13	0	1	0	000000000000000000	2	"Common Stock"	2006-06-13	S	0	8850	59.7464	528755	D	39600	B		0	-18	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	2	1102112	1	000117911006004100	"2006-02-16 19:09:22"	edgar.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	6584	19.25	126742	A	33875	A		0	24	0	0																					"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	2	1102112	1	000117911005022764	"2005-12-09 19:14:24"	edgar.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	5000	19.25	96250	A	27261	D	"By 401(k) Plan,As custodian of account f"	0	22	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	2	1102112	1	000117911005012515	"2005-06-16 19:48:54"	edgar.xml	4	2005-06-14	0	1	0	000000000000000000	1	"Common Stock"	2005-06-14	M	0	1000	19.25	19250	A	23956	D	"By 401(k) Plan,As custodian of account f"	0	4	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	2	1102112	1	000117911004012964	"2004-06-16 14:05:00"	edgar.xml	4	2004-06-14	0	0	0	000000000000000000	1	"Common Stock"	2004-06-14	P	0	100	35.92	3592	A	22990	M	"As custodian of account for daughter,As "	0	0	0	0																C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179851	1	1102112	1	000117911003005439	"2003-08-12 16:40:13"	edgar.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Common Stock"	2003-08-08	M	0	3000	19.25	57750	A	4100	D		0	273	0																	C		0	0000		"First Community Bancorp /ca/"	FCBP	6021	330885320	CA	0004-12-31	60	h	"Hopkins Lynn M"	"6110 El Tordo"	"P.O. Box 2388"	"Rancho Santa Fe"	CA	92067		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
