sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1616193	2	1318220	1	000156218024001778	"2024-02-27 16:11:16"	primarydocument.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Shares"	2024-02-23	S	f	3746	170.212	637613	D	18098	D	"by daughter,by son"	0	-17	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218024001518	"2024-02-21 16:15:34"	primarydocument.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Common Shares"	2024-02-17	M	f	5666	0	0	A	21844	D	"by son,by daughter"	1	35	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218024001380	"2024-02-16 16:23:30"	primarydocument.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Shares"	2024-02-14	M	f	513	0	0	A	18409	D	"by daughter,by son,Son"	0	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218023007548	"2023-11-03 16:08:24"	primarydocument.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Shares"	2023-11-01	S	f	2945	129.891	382529	D	18098	D	"by daughter,by son"	0	-14	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218023002478	"2023-03-06 16:14:54"	primarydocument.xml	4	2023-02-21	0	0	0	000000000000000000	1	"Common Shares"	2023-03-02	S	f	1500	133.55	200325	D	21043	D	"by daughter,by son"	0	-7	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218023001665	"2023-02-22 16:19:15"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	1307	0	0	A	17497	D		1	8	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218023001499	"2023-02-17 16:11:53"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	506	0	0	A	16706	D		0	3	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218023001456	"2023-02-16 16:12:08"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	3198	0	0	A	16400	D		0	24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218022001770	"2022-02-23 16:30:35"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	1447	0	0	A	19518	D	"By daughter,By son"	1	8	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1616193	2	1318220	1	000156218022001516	"2022-02-16 17:04:02"	primarydocument.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Shares"	2022-02-14	M	f	1020	0	0	A	18642	D	Daughter,Son	1	6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Cloninger Robert Michael"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP, Deputy GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
