sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1800524	1	1786431	1	000162828023006810	"2023-03-07 18:08:23"	wf-form4_167823049161421.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	3329	0	0	A	35479	D		0	10	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000162828023002620	"2023-02-07 17:19:18"	wf-form4_167580833347461.xml	4	2023-02-04	0	1	0	000000000000000000	0	"Common Stock"	2023-02-04	M	0	5120	0	0	A	32927	D		0	18	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000162828023002313	"2023-02-03 19:23:31"	wf-form4_167547019412818.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	11828	0	0	A	29058	D		0	69	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919122017298	"2022-03-08 19:11:36"	doc4.xml	4	2022-03-05	0	1	0	000000000000000000	0	"Common Stock"	2022-03-05	M	0	3329	0	0	A	20562	D		0	19	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919122007927	"2022-02-08 21:22:28"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	5120	0	0	A	18102	D		0	39	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919122006958	"2022-02-03 18:52:03"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	5671	0	0	A	14343	D		0	65	0																						"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919121050517	"2021-08-10 08:52:54"	doc4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	P	0	2400	27.94	67056	A	10359	D		0	30	0	0																					"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919121019188	"2021-03-09 18:00:14"	doc4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	3329	0	0	A	7959	D		0	72	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919121009701	"2021-02-11 16:30:19"	doc4a.xml	4/A	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	5120	0	0	A	6104	D		0	520	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919121008605	"2021-02-08 18:30:35"	doc4.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2021-02-04	M	0	5120	0	0	A	5949	D		0	618	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1800524	1	1786431	1	000120919120059397	"2020-11-19 16:34:36"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	2600	29.3719	76367	A	2600	D		0	32767	0																	C		0	0000		"Reynolds Consumer Products Inc."	REYN	2673	453464426	DE	0004-12-31	26	d	"Graham Michael E."	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		0	1	0	0	CFO		0	0	0	0	1	0	0	d	26	2673	6	"Plastics, Foil & Coated Paper Bags"	Paper	"Business Supplies"		BizSv	"Business Services"
