sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1244315	4	842662	1	000124431904000065	"2004-11-23 14:41:30"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Common Stock"	2004-11-22	M	0	8900	35.22	313458	A	40693	D		0	28	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	4	842662	1	000124431904000065	"2004-11-23 14:41:30"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	1	"Common Stock"	2004-11-22	S	0	8900	36.2	322180	D	40693	D		0	-18	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	4	842662	1	000124431904000064	"2004-11-15 11:53:32"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	26900	34.9811	940992	A	40693	D		0	195	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	4	842662	1	000124431904000064	"2004-11-15 11:53:32"	primary_doc.xml	4	2004-11-12	0	1	0	000000000000000000	1	"Common Stock"	2004-11-12	S	0	26900	36.1197	971620	D	40693	D		0	-40	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	4	842662	1	000124431904000063	"2004-11-09 10:44:32"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	M	0	19200	34.625	664800	A	40693	D		0	89	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	4	842662	1	000124431904000063	"2004-11-09 10:44:32"	primary_doc.xml	4	2004-11-05	0	1	0	000000000000000000	1	"Common Stock"	2004-11-05	S	0	19200	36	691200	D	40693	D		0	-32	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	4	842662	1	000124431904000062	"2004-11-03 15:52:39"	primary_doc.xml	4	2004-11-02	0	1	0	000000000000000000	0	"Common Stock"	2004-11-02	M	0	20000	28.25	565000	A	40693	D		0	97	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	4	842662	1	000124431904000062	"2004-11-03 15:52:39"	primary_doc.xml	4	2004-11-02	0	1	0	000000000000000000	1	"Common Stock"	2004-11-02	S	0	20000	32.505	650100	D	40693	D		0	-33	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"631 South Richland Avenue"		York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	3	842662	1	000124431904000060	"2004-09-07 10:07:15"	primary_doc.xml	4	2004-09-02	0	1	0	000000000000000000	0	"Common Stock"	2004-09-02	M	0	5000	20.89	104450	A	40693	D		0	14	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"York International Corporation"	"631 South Richland Avenue"	York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	3	842662	1	000124431904000060	"2004-09-07 10:07:15"	primary_doc.xml	4	2004-09-02	0	1	0	000000000000000000	1	"Common Stock"	2004-09-02	S	0	5000	32.3152	161576	D	40693	D		0	-11	0	0																C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"York International Corporation"	"631 South Richland Avenue"	York	PA	17403		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1244315	1	842662	1	000124431903000042	"2003-11-19 17:04:39"	edgardoc.xml	4	2003-11-19	0	1	0	000000000000000000	0	"Common Stock"	2003-11-18	M	0	35000	22.9375	802813	A	35041	D		0	32766	0																	C		0	0000		"York International Corp /de/"	YRK	3585	133473472	DE	0004-12-31	35	d	"Leong Kam"	"York International Corp."	"631 S. Richland Avenue"	York	PA	17403		0	0	0	1		"Vice President"	0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
